measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24462,1,both,18.35,0.7561,19.8369,16.8631,363
24462,3,both,19.4375,0.7304,20.8739,18.0011,363
24462,4,both,17.3208,0.6993,18.6961,15.9455,363
24462,6,both,20.0018,0.7561,21.4886,18.5149,363
24462,7,both,19.8,0.7304,21.2364,18.3636,363
24462,8,both,19.3857,0.8554,21.0679,17.7035,363
24462,9,both,14.8,0.7304,16.2364,13.3636,363
24462,10,both,22.5732,0.7561,24.0601,21.0864,363
24462,12,both,13.827,0.7362,15.2748,12.3792,363
24462,14,both,19.36,1.0669,21.4581,17.2619,363
24462,15,both,22.2333,1.3336,24.8559,19.6108,363
24462,16,both,18.681,0.8128,20.2793,17.0826,363
24462,17,both,21.1833,0.943,23.0378,19.3289,363
24462,18,both,21.0125,0.7304,22.4489,19.5761,363
24462,24,both,20.9222,0.77,22.4364,19.4081,363
24462,26,both,14.0661,0.7561,15.5529,12.5792,363
24462,31,both,16.2651,0.7362,17.7129,14.8173,363
24462,32,both,15.9625,0.7304,17.3989,14.5261,363
24462,34,both,13.7214,0.7809,15.257,12.1858,363
24462,35,both,19.625,0.7304,21.0614,18.1886,363
24462,36,both,23.8875,0.7304,25.3239,22.4511,363
24462,37,both,19.7607,0.7561,21.2476,18.2739,363
24462,38,both,17.6196,0.7561,19.1065,16.1328,363
24462,42,both,16.1,0.7809,17.6356,14.5644,363
24462,50,both,20.45,0.7304,21.8864,19.0136,363
24462,58,both,22.0125,0.7304,23.4489,20.5761,363
24462,92,both,19.9857,0.8128,21.584,18.3874,363
24462,101,both,23.7875,0.7304,25.2239,22.3511,363
24462,122,both,19.2417,0.8128,20.84,17.6433,363
24462,1,f,17.9,1.033,19.9314,15.8686,363
24462,3,f,17.475,1.033,19.5064,15.4436,363
24462,4,f,21.4667,1.1928,23.8124,19.121,363
24462,6,f,22.275,1.033,24.3064,20.2436,363
24462,7,f,19.2,1.033,21.2314,17.1686,363
24462,8,f,18.9,1.3067,21.4696,16.3304,363
24462,9,f,13.5,1.033,15.5314,11.4686,363
24462,10,f,22.8714,1.1043,25.0431,20.6997,363
24462,12,f,16.9111,0.9739,18.8264,14.9959,363
24462,14,f,17.7,1.6869,21.0173,14.3827,363
24462,15,f,23.3,2.066,27.3629,19.2371,363
24462,16,f,18.3286,1.1043,20.5003,16.1569,363
24462,17,f,23.6667,1.1928,26.0124,21.321,363
24462,18,f,23.375,1.033,25.4064,21.3436,363
24462,24,f,22.9667,1.1928,25.3124,20.621,363
24462,26,f,15.4571,1.1043,17.6288,13.2855,363
24462,31,f,16.4857,1.1043,18.6574,14.314,363
24462,32,f,18.9,1.033,20.9314,16.8686,363
24462,34,f,12.4571,1.1043,14.6288,10.2855,363
24462,35,f,21.95,1.033,23.9814,19.9186,363
24462,36,f,24.35,1.033,26.3814,22.3186,363
24462,37,f,20.6714,1.1043,22.8431,18.4997,363
24462,38,f,18.925,1.033,20.9564,16.8936,363
24462,42,f,15.3286,1.1043,17.5003,13.1569,363
24462,50,f,23.35,1.033,25.3814,21.3186,363
24462,58,f,25.05,1.033,27.0814,23.0186,363
24462,92,f,20.2,1.1928,22.5457,17.8543,363
24462,101,f,24.05,1.033,26.0814,22.0186,363
24462,122,f,18.2,1.1043,20.3717,16.0283,363
24462,1,m,18.8,1.1043,20.9717,16.6283,363
24462,3,m,21.4,1.033,23.4314,19.3686,363
24462,4,m,13.175,0.7304,14.6114,11.7386,363
24462,6,m,17.7286,1.1043,19.9003,15.5569,363
24462,7,m,20.4,1.033,22.4314,18.3686,363
24462,8,m,19.8714,1.1043,22.0431,17.6997,363
24462,9,m,16.1,1.033,18.1314,14.0686,363
24462,10,m,22.275,1.033,24.3064,20.2436,363
24462,12,m,10.7429,1.1043,12.9145,8.5712,363
24462,14,m,21.02,1.3067,23.5896,18.4504,363
24462,15,m,21.1667,1.6869,24.484,17.8494,363
24462,16,m,19.0333,1.1928,21.379,16.6876,363
24462,17,m,18.7,1.4609,21.5729,15.8271,363
24462,18,m,18.65,1.033,20.6814,16.6186,363
24462,24,m,18.8778,0.9739,20.793,16.9625,363
24462,26,m,12.675,1.033,14.7064,10.6436,363
24462,31,m,16.0444,0.9739,17.9597,14.1292,363
24462,32,m,13.025,1.033,15.0564,10.9936,363
24462,34,m,14.9857,1.1043,17.1574,12.814,363
24462,35,m,17.3,1.033,19.3314,15.2686,363
24462,36,m,23.425,1.033,25.4564,21.3936,363
24462,37,m,18.85,1.033,20.8814,16.8186,363
24462,38,m,16.3143,1.1043,18.486,14.1426,363
24462,42,m,16.8714,1.1043,19.0431,14.6997,363
24462,50,m,17.55,1.033,19.5814,15.5186,363
24462,58,m,18.975,1.033,21.0064,16.9436,363
24462,92,m,19.7714,1.1043,21.9431,17.5997,363
24462,101,m,23.525,1.033,25.5564,21.4936,363
24462,122,m,20.2833,1.1928,22.629,17.9376,363
