measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60517,1514,f,1309.25,1352.5379,3983.628,0.0,138
60517,1601,f,5451.216,1047.6714,7522.7803,3379.6517,138
60517,1603,f,3197.51,1171.3322,5513.5893,881.4307,138
60517,1604,f,6693.28,1171.3322,9009.3593,4377.2007,138
60517,1605,f,2026.085,1656.5139,5301.5157,0.0,138
60517,1606,f,6394.93,885.4439,8145.7214,4644.1386,138
60517,1607,f,5135.0667,1352.5379,7809.4447,2460.6887,138
60517,1608,f,1121.0367,956.3887,3012.1075,0.0,138
60517,1609,f,5615.232,1047.6714,7686.7963,3543.6677,138
60517,1610,f,569.908,1047.6714,2641.4723,0.0,138
60517,1611,f,7740.63,1352.5379,10415.008,5066.252,138
60517,1613,f,1192.2214,885.4439,2943.0128,0.0,138
60517,1615,f,4440.69,1171.3322,6756.7693,2124.6107,138
60517,1617,f,4149.82,1352.5379,6824.198,1475.442,138
60517,1619,f,5076.68,1047.6714,7148.2443,3005.1157,138
60517,1621,f,3684.1,1352.5379,6358.478,1009.722,138
60517,1622,f,5117.66,1171.3322,7433.7393,2801.5807,138
60517,1623,f,5609.545,1656.5139,8884.9757,2334.1143,138
60517,1624,f,6342.8775,1171.3322,8658.9568,4026.7982,138
60517,1625,f,3608.5333,1352.5379,6282.9113,934.1553,138
60517,1627,f,7752.9967,956.3887,9644.0675,5861.9258,138
60517,1628,f,216.5175,1171.3322,2532.5968,0.0,138
60517,1629,f,6496.61,1352.5379,9170.988,3822.232,138
60517,1632,f,2997.835,1656.5139,6273.2657,0.0,138
60517,1635,f,2508.4725,1171.3322,4824.5518,192.3932,138
60517,1640,f,3653.996,1047.6714,5725.5603,1582.4317,138
60517,1643,f,1464.525,956.3887,3355.5958,0.0,138
60517,1644,f,928.49,1352.5379,3602.868,0.0,138
60517,1645,f,6536.176,1047.6714,8607.7403,4464.6117,138
60517,1646,f,2952.31,1352.5379,5626.688,277.932,138
60517,1651,f,1266.2125,1171.3322,3582.2918,0.0,138
60517,1652,f,449.7433,1352.5379,3124.1213,0.0,138
60517,1655,f,6329.1013,828.2569,7966.8166,4691.3859,138
60517,1658,f,1483.9271,885.4439,3234.7185,0.0,138
60517,1659,f,229.8767,1352.5379,2904.2547,0.0,138
60517,1660,f,4156.6033,956.3887,6047.6742,2265.5325,138
60517,1662,f,2903.13,1047.6714,4974.6943,831.5657,138
60517,1663,f,1406.385,1171.3322,3722.4643,0.0,138
60517,1665,f,6411.7625,1171.3322,8727.8418,4095.6832,138
60517,1668,f,2796.1875,1171.3322,5112.2668,480.1082,138
60517,1670,f,2567.865,1656.5139,5843.2957,0.0,138
60517,1671,f,6425.1575,1171.3322,8741.2368,4109.0782,138
60517,1675,f,2797.6675,1171.3322,5113.7468,481.5882,138
