measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90221,2,both,1821.803030303,67.2460671959,1953.6835987495,1689.9224618566,1978
90221,3,both,336.9183673469,53.8556374425,442.5381065545,231.2986281393,1978
90221,4,both,455.3566939891,48.4692562105,550.4128560484,360.3005319298,1978
90221,7,both,1207.7521186441,48.8749203323,1303.603854589,1111.9003826992,1978
90221,13,both,1738.4397969052,55.9190316026,1848.1061905286,1628.7734032818,1978
90221,42,both,1913.1392156863,51.8203942338,2014.7675091115,1811.510922261,1978
90221,122,both,909.9037927845,55.2876132878,1018.331871518,801.4757140509,1978
90221,217,both,1659.3235815603,54.7024109472,1766.6039825105,1552.04318061,1978
90221,1501,both,935.8104166667,95.8052787615,1123.7002836894,747.9205496439,1978
90221,1502,both,1156.7871794872,101.0126867751,1354.8896278192,958.6847311552,1978
90221,1503,both,1871.625,108.8274837119,2085.0535470214,1658.1964529787,1978
90221,1504,both,1975.3061749571,54.3670548101,2081.9288875127,1868.6834624015,1978
90221,1505,both,788.0833333333,91.5919757648,967.7102220525,608.4564446142,1978
90221,1506,both,921.3555555556,122.4812919075,1161.5614601443,681.1496509669,1978
90221,1507,both,1234.7777777778,125.6631540326,1481.2238359288,988.3317196267,1978
90221,1508,both,1794.9222222222,122.4812919075,2035.128126811,1554.7163176335,1978
90221,1509,both,1531.0714285714,142.4886233718,1810.5149920542,1251.6278650887,1978
90221,1510,both,224.8888888889,122.4812919075,465.0947934776,-15.3170156998,1978
90221,1511,both,678.3,85.3993800573,845.7821927374,510.8178072625,1978
90221,1512,both,806.6403162056,79.4959880036,962.5449887656,650.7356436455,1978
90221,1513,both,1479.8803921569,94.4319834595,1665.0770018245,1294.6837824892,1978
90221,1515,both,1265.0833333334,153.9053034243,1566.9168791285,963.2497875382,1978
90221,1516,both,1752.6588235294,94.4319834595,1937.855433197,1567.4622138617,1978
90221,1517,both,1538.6562500001,94.2473655244,1723.4907936133,1353.8217063868,1978
90221,1518,both,984.3041958042,109.2073364679,1198.477696389,770.1306952194,1978
90221,1519,both,1742.0777777778,86.6073520763,1911.9290017935,1572.2265537621,1978
90221,1520,both,1982.2986111111,129.5306143311,2236.3293933046,1728.2678289176,1978
90221,1523,both,1071.4903846154,106.7141275119,1280.7742934653,862.2064757655,1978
90221,1524,both,882.5,217.6549674237,1309.3570940427,455.6429059573,1978
90221,1525,both,1061.3257575757,111.273350533,1279.5510506398,843.1004645117,1978
90221,1526,both,2008.5937500001,94.2473655244,2193.4282936134,1823.7592063868,1978
90221,1527,both,1298.58125,89.4109015583,1473.9306944287,1123.2318055713,1978
90221,1528,both,1706.5931372549,90.1545233808,1883.4009460572,1529.7853284525,1978
90221,1529,both,692.75,119.214535411,926.5492592383,458.9507407617,1978
90221,1530,both,1515.3,119.214535411,1749.0992592383,1281.5007407617,1978
90221,1532,both,808.891025641,106.7141275119,1018.1749344909,599.6071167911,1978
90221,1533,both,1604.2738095238,148.3068612919,1895.1278919597,1313.4197270879,1978
90221,1535,both,1820.1181318681,102.6739808944,2021.4786504776,1618.7576132587,1978
90221,1536,both,1047.5833333333,108.8274837119,1261.0118803547,834.154786312,1978
90221,1537,both,1169.9326923077,106.7141275119,1379.2166011576,960.6487834578,1978
90221,1540,both,941.6517857143,137.9640163357,1212.2218526077,671.0817188209,1978
90221,1541,both,641.5187249857,49.1674620146,737.9441831565,545.0932668149,1978
90221,1543,both,736.3277777778,122.4812919075,976.5336823665,496.1218731891,1978
90221,1544,both,1401.0595238095,148.3068612919,1691.9136062454,1110.2054413736,1978
90221,1545,both,1457.0625,137.9640163357,1727.6325668934,1186.4924331066,1978
90221,1551,both,525.625,108.8274837119,739.0535470213,312.1964529786,1978
90221,1557,both,1310.3636363636,113.6665996087,1533.2824834407,1087.4447892866,1978
90221,1559,both,514.3198529412,92.8510310649,696.4159556323,332.2237502501,1978
90221,1560,both,1250.8666666667,161.4172440117,1567.4323601712,934.3009731621,1978
90221,1561,both,1390.85,119.214535411,1624.6492592383,1157.0507407617,1978
90221,1568,both,516.0714285714,148.3068612919,806.9255110073,225.2173461356,1978
90221,1574,both,1634.65,161.4172440117,1951.2156935045,1318.0843064954,1978
90221,1575,both,1189.5037878788,111.273350533,1407.7290809429,971.2784948147,1978
90221,1578,both,1470.55,119.214535411,1704.3492592383,1236.7507407617,1978
90221,1579,both,676.6071428571,148.3068612919,967.461225293,385.7530604213,1978
90221,3373,both,1291.6888888889,122.4812919075,1531.8947934776,1051.4829843002,1978
90221,3481,both,1233.5,142.4886233718,1512.9435634828,954.0564365172,1978
90221,3482,both,943.9333333333,122.4812919075,1184.139237922,703.7274287446,1978
90221,2,f,1926.9393939394,92.8083899462,2108.9518704021,1744.9269174766,1978
90221,3,f,326.1428571429,76.1633728815,475.5117247845,176.7739895012,1978
90221,4,f,490.5166666667,68.8285441109,625.5007319242,355.5326014091,1978
90221,7,f,1160.25,68.8285441109,1295.2340652576,1025.2659347424,1978
90221,13,f,1858.7659574468,77.7669881646,2011.279777707,1706.2521371866,1978
90221,42,f,2023.2,71.88906973,2164.1862580284,1882.2137419716,1978
90221,122,f,1056.8510638298,77.7669881646,1209.36488409,904.3372435695,1978
90221,217,f,1867.0638297872,77.7669881646,2019.5776500475,1714.550009527,1978
90221,1501,f,939.6875,133.2859025426,1201.083018373,678.2919816271,1978
90221,1502,f,1050.3076923077,147.8674325888,1340.2999829755,760.3154016399,1978
90221,1503,f,2136.9166666667,153.9053034243,2438.7502124618,1835.0831208715,1978
90221,1504,f,2169.2727272727,80.3744233777,2326.9001556951,2011.6452988502,1978
90221,1505,f,1034.6666666667,125.6631540326,1281.1127248177,788.2206085156,1978
90221,1506,f,920.1111111111,177.7145367234,1268.6384689417,571.5837532805,1978
90221,1507,f,1267.7777777778,177.7145367234,1616.3051356084,919.2504199472,1978
90221,1508,f,2029.4,168.5948128103,2360.0420832876,1698.7579167124,1978
90221,1509,f,1585.1428571429,201.5093436563,1980.3357345381,1189.9499797476,1978
90221,1510,f,183.7777777778,177.7145367234,532.3051356084,-164.7495800528,1978
90221,1511,f,682.0,122.3115325856,921.872978712,442.1270212879,1978
90221,1512,f,840.8260869565,111.1681274829,1058.8450203593,622.8071535538,1978
90221,1513,f,1581.2941176471,129.3063187268,1834.8850193682,1327.7032159259,1978
90221,1515,f,1441.1666666667,217.6549674238,1868.0237607094,1014.309572624,1978
90221,1516,f,2001.2,137.6570882218,2271.1681305151,1731.2318694849,1978
90221,1517,f,1657.6875,133.2859025426,1919.083018373,1396.2919816271,1978
90221,1518,f,1072.4545454546,160.7488467555,1387.7094022995,757.1996886096,1978
90221,1519,f,1667.1,119.214535411,1900.8992592383,1433.3007407617,1978
90221,1520,f,2000.375,188.4947310489,2370.0440872266,1630.7059127734,1978
90221,1523,f,1166.75,153.9053034243,1468.5835457952,864.9164542048,1978
90221,1524,f,936.3333333333,307.8106068485,1540.0004249237,332.666241743,1978
90221,1525,f,1049.8181818182,160.7488467555,1365.0730386631,734.5633249732,1978
90221,1526,f,2240.6250000001,133.2859025426,2502.020518373,1979.2294816271,1978
90221,1527,f,1386.1,119.214535411,1619.8992592383,1152.3007407617,1978
90221,1528,f,1979.3529411764,129.3063187268,2232.9438428975,1725.7620394553,1978
90221,1529,f,673.6,168.5948128103,1004.2420832876,342.9579167125,1978
90221,1530,f,1505.0,168.5948128103,1835.6420832876,1174.3579167124,1978
90221,1532,f,730.1666666667,153.9053034243,1032.0002124618,428.3331208715,1978
90221,1533,f,1794.7142857143,201.5093436563,2189.9071631095,1399.5214083191,1978
90221,1535,f,1983.9285714286,142.4886233718,2263.3721349114,1704.4850079458,1978
90221,1536,f,1177.9166666667,153.9053034243,1479.7502124618,876.0831208715,1978
90221,1537,f,1346.6153846154,147.8674325888,1636.6076752831,1056.6230939476,1978
90221,1540,f,946.4285714286,201.5093436562,1341.6214488238,551.2356940333,1978
90221,1541,f,681.1132075472,73.2329069586,824.7349508167,537.4914642777,1978
90221,1543,f,723.5555555556,177.7145367234,1072.0829133862,375.0281977249,1978
90221,1544,f,1362.8333333333,217.6549674238,1789.690427376,935.9762392906,1978
90221,1545,f,1837.125,188.4947310488,2206.7940872266,1467.4559127734,1978
90221,1551,f,561.5,153.9053034243,863.3335457952,259.6664542048,1978
90221,1557,f,1470.8181818182,160.7488467555,1786.0730386631,1155.5633249733,1978
90221,1559,f,534.875,133.2859025426,796.270518373,273.4794816271,1978
90221,1560,f,1314.3333333333,217.6549674238,1741.190427376,887.4762392906,1978
90221,1561,f,1459.7,168.5948128103,1790.3420832876,1129.0579167124,1978
90221,1568,f,549.0,217.6549674238,975.8570940427,122.1429059573,1978
90221,1574,f,1682.8,238.4290708221,2150.3985184766,1215.2014815234,1978
90221,1575,f,1387.0909090909,160.7488467555,1702.3457659358,1071.836052246,1978
90221,1578,f,1599.6,168.5948128103,1930.2420832876,1268.9579167124,1978
90221,1579,f,654.7142857143,201.5093436563,1049.9071631095,259.5214083191,1978
90221,3373,f,1305.6,168.5948128103,1636.2420832876,974.9579167124,1978
90221,3481,f,1342.5714285714,201.5093436563,1737.7643059667,947.3785511762,1978
90221,3482,f,881.6666666667,177.7145367234,1230.1940244973,533.1393088361,1978
90221,2,m,1716.6666666667,97.33826056,1907.5629624582,1525.7703708752,1978
90221,3,m,347.693877551,76.1633728815,497.0627451927,198.3250099093,1978
90221,4,m,420.1967213115,68.2620444024,554.0697877151,286.3236549078,1978
90221,7,m,1255.2542372881,69.4093860045,1391.3774287771,1119.1310457992,1978
90221,13,m,1618.1136363636,80.3744233777,1775.7410647861,1460.4862079412,1978
90221,42,m,1803.0784313726,74.6550379248,1949.4892067453,1656.6676559998,1978
90221,122,m,762.9565217391,78.607736795,917.1191879753,608.793855503,1978
90221,217,m,1451.5833333333,76.9526517121,1602.5001062309,1300.6665604357,1978
90221,1501,m,931.9333333334,137.6570882218,1201.9014638485,661.9652028182,1978
90221,1502,m,1263.2666666667,137.6570882218,1533.2347971818,993.2985361516,1978
90221,1503,m,1606.3333333333,153.9053034243,1908.1668791285,1304.4997875382,1978
90221,1504,m,1781.3396226415,73.2329069586,1924.961365911,1637.717879372,1978
90221,1505,m,541.5,133.2859025426,802.8955183729,280.104481627,1978
90221,1506,m,922.6,168.5948128103,1253.2420832876,591.9579167125,1978
90221,1507,m,1201.7777777778,177.7145367234,1550.3051356084,853.2504199472,1978
90221,1508,m,1560.4444444445,177.7145367234,1908.9718022751,1211.9170866139,1978
90221,1509,m,1477.0,201.5093436563,1872.1928773952,1081.8071226048,1978
90221,1510,m,266.0,168.5948128103,596.6420832875,-64.6420832876,1978
90221,1511,m,674.6,119.214535411,908.3992592383,440.8007407617,1978
90221,1512,m,772.4545454546,113.6665996087,995.3733925316,549.5356983775,1978
90221,1513,m,1378.4666666667,137.6570882218,1648.4347971818,1108.4985361515,1978
90221,1515,m,1089.0,217.6549674238,1515.8570940427,662.1429059573,1978
90221,1516,m,1504.1176470588,129.3063187268,1757.7085487799,1250.5267453377,1978
90221,1517,m,1419.6250000001,133.2859025426,1681.020518373,1158.2294816271,1978
90221,1518,m,896.1538461539,147.8674325888,1186.1461368216,606.1615554861,1978
90221,1519,m,1817.0555555556,125.6631540326,2063.5016137066,1570.6094974045,1978
90221,1520,m,1964.2222222222,177.7145367234,2312.7495800528,1615.6948643917,1978
90221,1523,m,976.2307692308,147.8674325888,1266.2230598985,686.238478563,1978
90221,1524,m,828.6666666667,307.8106068486,1432.333758257,224.9995750763,1978
90221,1525,m,1072.8333333333,153.9053034243,1374.6668791285,770.9997875381,1978
90221,1526,m,1776.5625000001,133.2859025426,2037.958018373,1515.1669816271,1978
90221,1527,m,1211.0625,133.2859025426,1472.458018373,949.6669816271,1978
90221,1528,m,1433.8333333333,125.6631540326,1680.2793914843,1187.3872751822,1978
90221,1529,m,711.9,168.5948128103,1042.5420832876,381.2579167124,1978
90221,1530,m,1525.6,168.5948128103,1856.2420832876,1194.9579167125,1978
90221,1532,m,887.6153846154,147.8674325888,1177.6076752831,597.6230939476,1978
90221,1533,m,1413.8333333333,217.6549674238,1840.690427376,986.9762392907,1978
90221,1535,m,1656.3076923077,147.8674325888,1946.2999829755,1366.31540164,1978
90221,1536,m,917.25,153.9053034243,1219.0835457952,615.4164542048,1978
90221,1537,m,993.25,153.9053034243,1295.0835457952,691.4164542048,1978
90221,1540,m,936.875,188.4947310488,1306.5440872266,567.2059127734,1978
90221,1541,m,601.9242424243,65.625441882,730.6264987916,473.2219860569,1978
90221,1543,m,749.1,168.5948128103,1079.7420832876,418.4579167124,1978
90221,1544,m,1439.2857142857,201.5093436563,1834.478591681,1044.0928368905,1978
90221,1545,m,1077.0,201.5093436563,1472.1928773952,681.8071226048,1978
90221,1551,m,489.75,153.9053034243,791.5835457952,187.9164542048,1978
90221,1557,m,1149.9090909091,160.7488467555,1465.163947754,834.6542340642,1978
90221,1559,m,493.7647058824,129.3063187268,747.3556076035,240.1738041613,1978
90221,1560,m,1187.4,238.4290708221,1654.9985184766,719.8014815234,1978
90221,1561,m,1322.0,168.5948128103,1652.6420832876,991.3579167124,1978
90221,1568,m,483.1428571429,201.5093436563,878.3357345381,87.9499797476,1978
90221,1574,m,1586.5,217.6549674238,2013.3570940427,1159.6429059573,1978
90221,1575,m,991.9166666667,153.9053034243,1293.7502124618,690.0831208715,1978
90221,1578,m,1341.5,168.5948128103,1672.1420832876,1010.8579167125,1978
90221,1579,m,698.5,217.6549674238,1125.3570940427,271.6429059573,1978
90221,3373,m,1277.7777777778,177.7145367234,1626.3051356084,929.2504199472,1978
90221,3481,m,1124.4285714286,201.5093436563,1519.6214488238,729.2356940334,1978
90221,3482,m,1006.2,168.5948128103,1336.8420832876,675.5579167124,1978
