measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89033,1502,both,4.5853,2.0005,8.5284,0.6421,215
89033,1503,both,-10.373,2.593,-5.2621,-15.4839,215
89033,1504,both,-3.42,1.9327,0.3894,-7.2294,215
89033,1506,both,-0.8888,2.367,3.7768,-5.5543,215
89033,1509,both,-0.4606,1.9327,3.3488,-4.2701,215
89033,1513,both,-1.3537,2.367,3.3118,-6.0193,215
89033,1517,both,-4.6572,2.3406,-0.0437,-9.2706,215
89033,1518,both,-4.7987,1.9327,-0.9893,-8.6082,215
89033,1519,both,-3.1369,1.9327,0.6726,-6.9463,215
89033,1524,both,3.4474,2.0005,7.3906,-0.4957,215
89033,1525,both,5.4072,1.9961,9.3415,1.4728,215
89033,1526,both,-0.0375,1.9327,3.7719,-3.8469,215
89033,1532,both,-5.2625,1.9327,-1.4531,-9.0719,215
89033,1540,both,-4.3231,1.9327,-0.5137,-8.1326,215
89033,1541,both,1.3563,1.9327,5.1657,-2.4532,215
89033,1551,both,-1.5935,1.8335,2.0204,-5.2074,215
89033,1568,both,1.5528,2.2036,5.8962,-2.7907,215
89033,1502,f,6.0062,2.7332,11.3936,0.6189,215
89033,1503,f,-11.866,3.4573,-5.0515,-18.6805,215
89033,1504,f,-3.0787,2.7332,2.3086,-8.4661,215
89033,1506,f,-2.6975,3.8654,4.9214,-10.3164,215
89033,1509,f,0.9313,2.7332,6.3186,-4.4561,215
89033,1513,f,-2.0725,2.7332,3.3149,-7.4599,215
89033,1517,f,-5.3783,3.1561,0.8425,-11.5991,215
89033,1518,f,-5.4662,2.7332,-0.0789,-10.8536,215
89033,1519,f,-4.3925,2.7332,0.9949,-9.7799,215
89033,1524,f,0.5286,2.9219,6.2879,-5.2308,215
89033,1525,f,1.7733,3.1561,7.9941,-4.4475,215
89033,1526,f,-0.9663,2.7332,4.4211,-6.3536,215
89033,1532,f,-7.87,2.7332,-2.4826,-13.2574,215
89033,1540,f,-6.2837,2.7332,-0.8964,-11.6711,215
89033,1541,f,4.3613,2.7332,9.7486,-1.0261,215
89033,1551,f,-1.235,2.7332,4.1524,-6.6224,215
89033,1568,f,2.608,3.4573,9.4225,-4.2065,215
89033,1502,m,3.1643,2.9219,8.9236,-2.595,215
89033,1503,m,-8.88,3.8654,-1.2611,-16.4989,215
89033,1504,m,-3.7613,2.7332,1.6261,-9.1486,215
89033,1506,m,0.92,2.7332,6.3074,-4.4674,215
89033,1509,m,-1.8525,2.7332,3.5349,-7.2399,215
89033,1513,m,-0.635,3.8654,6.9839,-8.2539,215
89033,1517,m,-3.936,3.4573,2.8785,-10.7505,215
89033,1518,m,-4.1312,2.7332,1.2561,-9.5186,215
89033,1519,m,-1.8812,2.7332,3.5061,-7.2686,215
89033,1524,m,6.3663,2.7332,11.7536,0.9789,215
89033,1525,m,9.041,2.4447,13.8596,4.2224,215
89033,1526,m,0.8912,2.7332,6.2786,-4.4961,215
89033,1532,m,-2.655,2.7332,2.7324,-8.0424,215
89033,1540,m,-2.3625,2.7332,3.0249,-7.7499,215
89033,1541,m,-1.6487,2.7332,3.7386,-7.0361,215
89033,1551,m,-1.952,2.4447,2.8666,-6.7706,215
89033,1568,m,0.4975,2.7332,5.8849,-4.8899,215
