measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24917,1,both,80.375,1.3698,83.0694,77.6806,338
24917,3,both,84.7625,1.3698,87.4569,82.0681,338
24917,4,both,86.2214,1.4644,89.1019,83.341,338
24917,6,both,76.85,1.3698,79.5444,74.1556,338
24917,7,both,81.7991,1.4179,84.5881,79.0101,338
24917,8,both,84.3348,1.4179,87.1238,81.5458,338
24917,9,both,83.6937,1.3698,86.3882,80.9993,338
24917,10,both,80.6,1.4179,83.389,77.811,338
24917,12,both,81.7268,1.4179,84.5158,78.9378,338
24917,14,both,85.1152,1.4179,87.9042,82.3262,338
24917,15,both,83.235,1.8378,86.8499,79.6201,338
24917,16,both,81.8937,1.3698,84.5882,79.1993,338
24917,18,both,82.0931,1.3312,84.7115,79.4746,338
24917,24,both,77.9339,1.4179,80.7229,75.145,338
24917,26,both,86.6366,1.4179,89.4256,83.8476,338
24917,31,both,80.1384,1.4179,82.9274,77.3494,338
24917,32,both,81.2604,1.4796,84.1707,78.3501,338
24917,34,both,86.7196,1.4179,89.5086,83.9307,338
24917,35,both,83.225,1.3698,85.9194,80.5306,338
24917,36,both,88.9973,1.4179,91.7863,86.2083,338
24917,37,both,86.0455,1.4179,88.8345,83.2566,338
24917,38,both,83.7437,1.3698,86.4382,81.0493,338
24917,50,both,87.1854,1.4796,90.0957,84.2751,338
24917,58,both,84.9774,1.5242,87.9754,81.9793,338
24917,92,both,77.0837,1.2995,79.6399,74.5276,338
24917,122,both,86.3744,1.5281,89.3802,83.3687,338
24917,1,f,80.2,1.9372,84.0105,76.3895,338
24917,3,f,87.1625,1.9372,90.973,83.352,338
24917,4,f,84.3429,2.0709,88.4164,80.2693,338
24917,6,f,77.375,1.9372,81.1855,73.5645,338
24917,7,f,82.5857,2.0709,86.6593,78.5122,338
24917,8,f,85.6571,2.0709,89.7307,81.5836,338
24917,9,f,85.6125,1.9372,89.423,81.802,338
24917,10,f,79.8,2.0709,83.8736,75.7264,338
24917,12,f,80.225,1.9372,84.0355,76.4145,338
24917,14,f,85.9875,1.9372,89.798,82.177,338
24917,15,f,90.85,2.7396,96.2388,85.4612,338
24917,16,f,83.85,1.9372,87.6605,80.0395,338
24917,18,f,83.575,1.9372,87.3855,79.7645,338
24917,24,f,78.7429,2.0709,82.8164,74.6693,338
24917,26,f,92.3857,2.0709,96.4593,88.3122,338
24917,31,f,79.9143,2.0709,83.9878,75.8407,338
24917,32,f,81.5333,2.2369,85.9333,77.1334,338
24917,34,f,86.3143,2.0709,90.3878,82.2407,338
24917,35,f,84.6125,1.9372,88.423,80.802,338
24917,36,f,87.2375,1.9372,91.048,83.427,338
24917,37,f,87.6286,2.0709,91.7021,83.555,338
24917,38,f,85.5375,1.9372,89.348,81.727,338
24917,50,f,84.7333,2.2369,89.1333,80.3334,338
24917,58,f,85.7714,2.0709,89.845,81.6979,338
24917,92,f,77.53,1.7327,80.9382,74.1218,338
24917,122,f,84.6889,1.8264,88.2814,81.0963,338
24917,1,m,80.55,1.9372,84.3605,76.7395,338
24917,3,m,82.3625,1.9372,86.173,78.552,338
24917,4,m,88.1,2.0709,92.1736,84.0264,338
24917,6,m,76.325,1.9372,80.1355,72.5145,338
24917,7,m,81.0125,1.9372,84.823,77.202,338
24917,8,m,83.0125,1.9372,86.823,79.202,338
24917,9,m,81.775,1.9372,85.5855,77.9645,338
24917,10,m,81.4,1.9372,85.2105,77.5895,338
24917,12,m,83.2286,2.0709,87.3021,79.155,338
24917,14,m,84.2429,2.0709,88.3164,80.1693,338
24917,15,m,75.62,2.4504,80.4399,70.8001,338
24917,16,m,79.9375,1.9372,83.748,76.127,338
24917,18,m,80.6111,1.8264,84.2037,77.0186,338
24917,24,m,77.125,1.9372,80.9355,73.3145,338
24917,26,m,80.8875,1.9372,84.698,77.077,338
24917,31,m,80.3625,1.9372,84.173,76.552,338
24917,32,m,80.9875,1.9372,84.798,77.177,338
24917,34,m,87.125,1.9372,90.9355,83.3145,338
24917,35,m,81.8375,1.9372,85.648,78.027,338
24917,36,m,90.7571,2.0709,94.8307,86.6836,338
24917,37,m,84.4625,1.9372,88.273,80.652,338
24917,38,m,81.95,1.9372,85.7605,78.1395,338
24917,50,m,89.6375,1.9372,93.448,85.827,338
24917,58,m,84.1833,2.2369,88.5833,79.7834,338
24917,92,m,76.6375,1.9372,80.448,72.827,338
24917,122,m,88.06,2.4504,92.8799,83.2401,338
