measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25026,1,both,29.5329,0.4962,30.5088,28.5569,344
25026,2,both,14.3821,0.4714,15.3094,13.4549,344
25026,3,both,20.883,0.4386,21.7456,20.0204,344
25026,4,both,24.2375,0.4237,25.0709,23.4041,344
25026,6,both,22.9583,0.4576,23.8585,22.0582,344
25026,7,both,21.9812,0.4237,22.8146,21.1479,344
25026,8,both,24.8271,0.4962,25.8031,23.8512,344
25026,9,both,23.8125,0.4576,24.7126,22.9124,344
25026,10,both,18.6083,0.4576,19.5085,17.7082,344
25026,12,both,21.7333,0.4892,22.6956,20.7711,344
25026,14,both,22.1563,0.4237,22.9896,21.3229,344
25026,15,both,29.2267,0.5131,30.2359,28.2174,344
25026,16,both,25.875,0.5189,26.8957,24.8543,344
25026,17,both,20.4396,0.4576,21.3397,19.5395,344
25026,18,both,23.1339,0.5311,24.1786,22.0893,344
25026,24,both,24.75,0.5189,25.7707,23.7293,344
25026,26,both,19.2021,0.4576,20.1022,18.302,344
25026,31,both,21.7813,0.4237,22.6146,20.9479,344
25026,32,both,22.131,0.4714,23.0582,21.2037,344
25026,34,both,27.4161,0.4386,28.2787,26.5535,344
25026,35,both,22.2437,0.4237,23.0771,21.4104,344
25026,36,both,28.4,0.4831,29.3502,27.4498,344
25026,37,both,25.5114,0.4962,26.4874,24.5355,344
25026,38,both,23.3792,0.4576,24.2793,22.479,344
25026,40,both,14.4214,0.453,15.3123,13.5305,344
25026,42,both,15.5083,0.4892,16.4706,14.5461,344
25026,50,both,23.1667,0.4892,24.1289,22.2044,344
25026,55,both,20.4083,0.4892,21.3706,19.4461,344
25026,58,both,32.8119,0.5848,33.9621,31.6618,344
25026,92,both,25.5313,0.6699,26.8489,24.2136,344
25026,101,both,16.2325,0.5684,17.3506,15.1144,344
25026,1,f,30.28,0.7579,31.7708,28.7892,344
25026,2,f,14.35,0.6919,15.7109,12.9891,344
25026,3,f,19.7375,0.5992,20.9161,18.5589,344
25026,4,f,23.5875,0.5992,24.7661,22.4089,344
25026,6,f,21.6,0.5992,22.7786,20.4214,344
25026,7,f,20.5625,0.5992,21.7411,19.3839,344
25026,8,f,25.44,0.7579,26.9308,23.9492,344
25026,9,f,23.425,0.5992,24.6036,22.2464,344
25026,10,f,17.4167,0.6919,18.7775,16.0558,344
25026,12,f,20.15,0.6919,21.5109,18.7891,344
25026,14,f,20.4375,0.5992,21.6161,19.2589,344
25026,15,f,28.0333,0.6919,29.3942,26.6725,344
25026,16,f,24.75,0.5992,25.9286,23.5714,344
25026,17,f,19.9125,0.5992,21.0911,18.7339,344
25026,18,f,21.825,0.8474,23.4917,20.1583,344
25026,24,f,23.75,0.5992,24.9286,22.5714,344
25026,26,f,17.1875,0.5992,18.3661,16.0089,344
25026,31,f,21.35,0.5992,22.5286,20.1714,344
25026,32,f,21.1286,0.6406,22.3885,19.8686,344
25026,34,f,27.375,0.5992,28.5536,26.1964,344
25026,35,f,20.625,0.5992,21.8036,19.4464,344
25026,36,f,28.5,0.5992,29.6786,27.3214,344
25026,37,f,21.7429,0.6406,23.0028,20.4829,344
25026,38,f,22.225,0.5992,23.4036,21.0464,344
25026,40,f,14.1143,0.6406,15.3742,12.8544,344
25026,42,f,15.1,0.6919,16.4609,13.7391,344
25026,50,f,22.3833,0.6919,23.7442,21.0225,344
25026,55,f,19.2667,0.6919,20.6275,17.9058,344
25026,58,f,33.1667,0.9785,35.0912,31.2421,344
25026,92,f,25.6125,0.5992,26.7911,24.4339,344
25026,101,f,15.24,0.7579,16.7308,13.7492,344
25026,1,m,28.7857,0.6406,30.0456,27.5258,344
25026,2,m,14.4143,0.6406,15.6742,13.1544,344
25026,3,m,22.0286,0.6406,23.2885,20.7686,344
25026,4,m,24.8875,0.5992,26.0661,23.7089,344
25026,6,m,24.3167,0.6919,25.6775,22.9558,344
25026,7,m,23.4,0.5992,24.5786,22.2214,344
25026,8,m,24.2143,0.6406,25.4742,22.9544,344
25026,9,m,24.2,0.6919,25.5609,22.8391,344
25026,10,m,19.8,0.5992,20.9786,18.6214,344
25026,12,m,23.3167,0.6919,24.6775,21.9558,344
25026,14,m,23.875,0.5992,25.0536,22.6964,344
25026,15,m,30.42,0.7579,31.9108,28.9292,344
25026,16,m,27,0.8474,28.6667,25.3333,344
25026,17,m,20.9667,0.6919,22.3275,19.6058,344
25026,18,m,24.4429,0.6406,25.7028,23.1829,344
25026,24,m,25.75,0.8474,27.4167,24.0833,344
25026,26,m,21.2167,0.6919,22.5775,19.8558,344
25026,31,m,22.2125,0.5992,23.3911,21.0339,344
25026,32,m,23.1333,0.6919,24.4942,21.7725,344
25026,34,m,27.4571,0.6406,28.7171,26.1972,344
25026,35,m,23.8625,0.5992,25.0411,22.6839,344
25026,36,m,28.3,0.7579,29.7908,26.8092,344
25026,37,m,29.28,0.7579,30.7708,27.7892,344
25026,38,m,24.5333,0.6919,25.8942,23.1725,344
25026,40,m,14.7286,0.6406,15.9885,13.4686,344
25026,42,m,15.9167,0.6919,17.2775,14.5558,344
25026,50,m,23.95,0.6919,25.3109,22.5891,344
25026,55,m,21.55,0.6919,22.9109,20.1891,344
25026,58,m,32.4571,0.6406,33.7171,31.1972,344
25026,92,m,25.45,1.1984,27.8071,23.0929,344
25026,101,m,17.225,0.8474,18.8917,15.5583,344
