measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42406,470,f,1.0625,0.1049,1.2714,0.8536,75
42406,473,f,0.7714,0.1121,0.9948,0.5481,75
42406,474,f,0.9125,0.1049,1.1214,0.7036,75
42406,475,f,0.9375,0.1049,1.1464,0.7286,75
42406,477,f,0.9375,0.1049,1.1464,0.7286,75
42406,478,f,1.125,0.1049,1.3339,0.9161,75
42406,479,f,0.8875,0.1049,1.0964,0.6786,75
42406,480,f,0.6143,0.1121,0.8376,0.3909,75
42406,481,f,1.15,0.1049,1.3589,0.9411,75
42406,486,f,1.1125,0.1049,1.3214,0.9036,75
42406,488,f,1.5375,0.1049,1.7464,1.3286,75
