measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89118,1502,both,24.9446,0.687,26.2993,23.59,201
89118,1503,both,23.96,0.8905,25.7158,22.2042,201
89118,1504,both,25.78,0.7567,27.2722,24.2878,201
89118,1506,both,23.375,0.8129,24.9778,21.7722,201
89118,1509,both,25.95,0.6637,27.2587,24.6413,201
89118,1513,both,26.6688,0.8987,28.4408,24.8967,201
89118,1517,both,25.39,0.8905,27.1458,23.6342,201
89118,1518,both,24.4634,0.687,25.818,23.1087,201
89118,1519,both,22.4625,0.6637,23.7712,21.1538,201
89118,1524,both,25.4625,0.687,26.8172,24.1078,201
89118,1525,both,22.97,0.7271,24.4036,21.5364,201
89118,1526,both,26.5196,0.687,27.8743,25.165,201
89118,1532,both,23.0786,0.7095,24.4776,21.6795,201
89118,1540,both,25.2313,0.687,26.5859,23.8766,201
89118,1541,both,28.5375,0.6637,29.8462,27.2288,201
89118,1551,both,22.9913,0.669,24.3103,21.6722,201
89118,1568,both,25.105,0.7567,26.5972,23.6128,201
89118,1502,f,24.475,0.9386,26.3258,22.6242,201
89118,1503,f,24.32,1.1873,26.6611,21.9789,201
89118,1504,f,26.46,1.1873,28.8011,24.1189,201
89118,1506,f,22.425,1.3274,25.0424,19.8076,201
89118,1509,f,26.95,0.9386,28.8008,25.0992,201
89118,1513,f,27.6375,0.9386,29.4883,25.7867,201
89118,1517,f,26.18,1.1873,28.5211,23.8389,201
89118,1518,f,25.2143,1.0034,27.1929,23.2357,201
89118,1519,f,23.2375,0.9386,25.0883,21.3867,201
89118,1524,f,26.9,1.0034,28.8786,24.9214,201
89118,1525,f,22.98,1.1873,25.3211,20.6389,201
89118,1526,f,25.3143,1.0034,27.2929,23.3357,201
89118,1532,f,22.7714,1.0034,24.75,20.7928,201
89118,1540,f,26.1625,0.9386,28.0133,24.3117,201
89118,1541,f,29.1875,0.9386,31.0383,27.3367,201
89118,1551,f,21.1714,1.0034,23.15,19.1928,201
89118,1568,f,25.76,1.1873,28.1011,23.4189,201
89118,1502,m,25.4143,1.0034,27.3929,23.4357,201
89118,1503,m,23.6,1.3274,26.2174,20.9826,201
89118,1504,m,25.1,0.9386,26.9508,23.2492,201
89118,1506,m,24.325,0.9386,26.1758,22.4742,201
89118,1509,m,24.95,0.9386,26.8008,23.0992,201
89118,1513,m,25.7,1.5328,28.7224,22.6776,201
89118,1517,m,24.6,1.3274,27.2174,21.9826,201
89118,1518,m,23.7125,0.9386,25.5633,21.8617,201
89118,1519,m,21.6875,0.9386,23.5383,19.8367,201
89118,1524,m,24.025,0.9386,25.8758,22.1742,201
89118,1525,m,22.96,0.8395,24.6154,21.3046,201
89118,1526,m,27.725,0.9386,29.5758,25.8742,201
89118,1532,m,23.3857,1.0034,25.3643,21.4071,201
89118,1540,m,24.3,1.0034,26.2786,22.3214,201
89118,1541,m,27.8875,0.9386,29.7383,26.0367,201
89118,1551,m,24.8111,0.8849,26.5561,23.0662,201
89118,1568,m,24.45,0.9386,26.3008,22.5992,201
