measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61508,1602,both,25.1762,0.5141,26.2004,24.152,75
61508,1613,both,25.8687,0.6452,27.1541,24.5834,75
61508,1627,both,21.1747,0.4245,22.0204,20.329,75
61508,1637,both,23.3933,0.4183,24.2265,22.5601,75
61508,1602,f,22.3857,0.5632,23.5077,21.2638,75
61508,1613,f,22.975,1.0537,25.074,20.876,75
61508,1627,f,19.3857,0.5632,20.5077,18.2638,75
61508,1637,f,20.7867,0.5441,21.8706,19.7028,75
61508,1602,m,27.9667,0.8603,29.6805,26.2528,75
61508,1613,m,28.7625,0.745,30.2467,27.2783,75
61508,1627,m,22.9636,0.6354,24.2294,21.6979,75
61508,1637,m,26,0.6354,27.2657,24.7343,75
