measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59811,7,both,39.4993,1.7009,42.8463,36.1522,303
59811,174,both,37.9717,2.9569,43.7904,32.153,303
59811,335,both,43.125,2.9569,48.9437,37.3063,303
59811,351,both,37.06,3.0884,43.1374,30.9826,303
59811,365,both,40.4417,2.8193,45.9896,34.8938,303
59811,379,both,40.5333,2.8193,46.0812,34.9854,303
59811,1207,both,43.1274,2.7168,48.4735,37.7813,303
59811,1228,both,37.8643,2.7168,43.2104,32.5182,303
59811,1260,both,34.0417,2.9569,39.8604,28.223,303
59811,1261,both,40.2733,2.9569,46.092,34.4546,303
59811,1262,both,36.2833,2.9569,42.102,30.4646,303
59811,1263,both,36.7525,3.2757,43.1986,30.3064,303
59811,1265,both,40.78,3.0884,46.8574,34.7026,303
59811,1266,both,42.6958,2.6372,47.8854,37.5062,303
59811,1267,both,33.1083,2.8193,38.6562,27.5604,303
59811,1268,both,45.1524,2.7168,50.4985,39.8063,303
59811,1269,both,38.9733,2.9569,44.792,33.1546,303
59811,1270,both,33.6875,3.1521,39.8902,27.4848,303
59811,1271,both,38.5933,2.9569,44.412,32.7746,303
59811,1272,both,43.7983,2.9569,49.617,37.9796,303
59811,1273,both,39.8333,2.8193,45.3812,34.2854,303
59811,1274,both,32.7083,2.8193,38.2562,27.1604,303
59811,1275,both,42.545,3.2757,48.9911,36.0989,303
59811,1276,both,36.5,2.9569,42.3187,30.6813,303
59811,1277,both,39.16,3.0884,45.2374,33.0826,303
59811,1278,both,41.2083,2.8193,46.7562,35.6604,303
59811,1279,both,40.5767,2.9569,46.3954,34.758,303
59811,1280,both,38.3917,2.8193,43.9396,32.8438,303
59811,1281,both,44.9833,2.8193,50.5312,39.4354,303
59811,1282,both,40.7845,2.7168,46.1306,35.4384,303
59811,7,f,40.2235,2.3687,44.8847,35.5624,303
59811,174,f,43.2833,3.9871,51.1293,35.4374,303
59811,335,f,41.85,3.9871,49.6959,34.0041,303
59811,351,f,35.4,4.3677,43.9948,26.8052,303
59811,365,f,33.9333,3.9871,41.7793,26.0874,303
59811,379,f,37.4,3.9871,45.2459,29.5541,303
59811,1207,f,48.1833,3.9871,56.0293,40.3374,303
59811,1228,f,33.7286,3.6913,40.9925,26.4647,303
59811,1260,f,35.6833,3.9871,43.5293,27.8374,303
59811,1261,f,38.7667,3.9871,46.6126,30.9207,303
59811,1262,f,32.8,4.3677,41.3948,24.2052,303
59811,1263,f,30.825,4.8832,40.4343,21.2157,303
59811,1265,f,37.06,4.3677,45.6548,28.4652,303
59811,1266,f,39.6667,3.9871,47.5126,31.8207,303
59811,1267,f,33.75,3.9871,41.5959,25.9041,303
59811,1268,f,41.0333,3.9871,48.8793,33.1874,303
59811,1269,f,41.78,4.3677,50.3748,33.1852,303
59811,1270,f,39.675,4.8832,49.2843,30.0657,303
59811,1271,f,38.5667,3.9871,46.4126,30.7207,303
59811,1272,f,43.7167,3.9871,51.5626,35.8707,303
59811,1273,f,36.3167,3.9871,44.1626,28.4707,303
59811,1274,f,33.1667,3.9871,41.0126,25.3207,303
59811,1275,f,43.54,4.3677,52.1348,34.9452,303
59811,1276,f,35.9,3.9871,43.7459,28.0541,303
59811,1277,f,32.26,4.3677,40.8548,23.6652,303
59811,1278,f,42.5833,3.9871,50.4293,34.7374,303
59811,1279,f,38.6333,3.9871,46.4793,30.7874,303
59811,1280,f,37.1833,3.9871,45.0293,29.3374,303
59811,1281,f,43.2333,3.9871,51.0793,35.3874,303
59811,1282,f,38.0833,3.9871,45.9293,30.2374,303
59811,7,m,38.775,2.4416,43.5796,33.9704,303
59811,174,m,32.66,4.3677,41.2548,24.0652,303
59811,335,m,44.4,4.3677,52.9948,35.8052,303
59811,351,m,38.72,4.3677,47.3148,30.1252,303
59811,365,m,46.95,3.9871,54.7959,39.1041,303
59811,379,m,43.6667,3.9871,51.5126,35.8207,303
59811,1207,m,38.0714,3.6913,45.3353,30.8075,303
59811,1228,m,42,3.9871,49.8459,34.1541,303
59811,1260,m,32.4,4.3677,40.9948,23.8052,303
59811,1261,m,41.78,4.3677,50.3748,33.1852,303
59811,1262,m,39.7667,3.9871,47.6126,31.9207,303
59811,1263,m,42.68,4.3677,51.2748,34.0852,303
59811,1265,m,44.5,4.3677,53.0948,35.9052,303
59811,1266,m,45.725,3.4529,52.5198,38.9302,303
59811,1267,m,32.4667,3.9871,40.3126,24.6207,303
59811,1268,m,49.2714,3.6913,56.5353,42.0075,303
59811,1269,m,36.1667,3.9871,44.0126,28.3207,303
59811,1270,m,27.7,3.9871,35.5459,19.8541,303
59811,1271,m,38.62,4.3677,47.2148,30.0252,303
59811,1272,m,43.88,4.3677,52.4748,35.2852,303
59811,1273,m,43.35,3.9871,51.1959,35.5041,303
59811,1274,m,32.25,3.9871,40.0959,24.4041,303
59811,1275,m,41.55,4.8832,51.1593,31.9407,303
59811,1276,m,37.1,4.3677,45.6948,28.5052,303
59811,1277,m,46.06,4.3677,54.6548,37.4652,303
59811,1278,m,39.8333,3.9871,47.6793,31.9874,303
59811,1279,m,42.52,4.3677,51.1148,33.9252,303
59811,1280,m,39.6,3.9871,47.4459,31.7541,303
59811,1281,m,46.7333,3.9871,54.5793,38.8874,303
59811,1282,m,43.4857,3.6913,50.7496,36.2218,303
