measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16002,1,both,0.0833,0.1413,0.3613,-0.1947,346
16002,2,both,0.3167,0.1299,0.5721,0.0612,346
16002,3,both,0.05,0.1264,0.2986,-0.1986,346
16002,4,both,0.0,0.1341,0.2637,-0.2637,346
16002,6,both,0.0,0.1341,0.2637,-0.2637,346
16002,7,both,0.325,0.1341,0.5887,0.0613,346
16002,8,both,0.1125,0.1341,0.3762,-0.1512,346
16002,9,both,0.0455,0.1235,0.2884,-0.1975,346
16002,11,both,0.0,0.1413,0.278,-0.278,346
16002,12,both,1.2,0.1264,1.4486,0.9514,346
16002,13,both,0.6667,0.1154,0.8936,0.4397,346
16002,14,both,0.0,0.129,0.2538,-0.2538,346
16002,15,both,0.0625,0.1374,0.3327,-0.2077,346
16002,17,both,0.0417,0.129,0.2954,-0.2121,346
16002,28,both,0.2778,0.1299,0.5332,0.0223,346
16002,31,both,0.0357,0.117,0.2659,-0.1945,346
16002,37,both,0.0,0.1341,0.2637,-0.2637,346
16002,40,both,0.9375,0.1527,1.2378,0.6372,346
16002,41,both,0.425,0.121,0.6631,0.1869,346
16002,50,both,0.0,0.1264,0.2486,-0.2486,346
16002,1,f,0.1667,0.1632,0.4877,-0.1543,346
16002,2,f,0.3,0.1788,0.6516,-0.0516,346
16002,3,f,0.0,0.1788,0.3516,-0.3516,346
16002,4,f,0.0,0.1999,0.3931,-0.3931,346
16002,6,f,0.0,0.1788,0.3516,-0.3516,346
16002,7,f,0.25,0.1999,0.6431,-0.1431,346
16002,8,f,0.1,0.1788,0.4516,-0.2516,346
16002,9,f,0.0,0.1788,0.3516,-0.3516,346
16002,11,f,0.0,0.2308,0.4539,-0.4539,346
16002,12,f,0.7,0.1788,1.0516,0.3484,346
16002,13,f,1,0.1632,1.321,0.679,346
16002,14,f,0.0,0.1632,0.321,-0.321,346
16002,15,f,0.0,0.1884,0.3706,-0.3706,346
16002,17,f,0.0,0.1999,0.3931,-0.3931,346
16002,28,f,0.5556,0.1884,0.9262,0.1849,346
16002,31,f,0.0714,0.1511,0.3686,-0.2257,346
16002,37,f,0.0,0.1788,0.3516,-0.3516,346
16002,40,f,0.875,0.1999,1.2681,0.4819,346
16002,41,f,0.6,0.1788,0.9516,0.2484,346
16002,50,f,0.0,0.1788,0.3516,-0.3516,346
16002,1,m,0.0,0.2308,0.4539,-0.4539,346
16002,2,m,0.3333,0.1884,0.704,-0.0373,346
16002,3,m,0.1,0.1788,0.4516,-0.2516,346
16002,4,m,0.0,0.1788,0.3516,-0.3516,346
16002,6,m,0.0,0.1999,0.3931,-0.3931,346
16002,7,m,0.4,0.1788,0.7516,0.0484,346
16002,8,m,0.125,0.1999,0.5181,-0.2681,346
16002,9,m,0.0909,0.1705,0.4262,-0.2444,346
16002,11,m,0.0,0.1632,0.321,-0.321,346
16002,12,m,1.7,0.1788,2.0516,1.3484,346
16002,13,m,0.3333,0.1632,0.6543,0.0123,346
16002,14,m,0.0,0.1999,0.3931,-0.3931,346
16002,15,m,0.125,0.1999,0.5181,-0.2681,346
16002,17,m,0.0833,0.1632,0.4043,-0.2377,346
16002,28,m,0.0,0.1788,0.3516,-0.3516,346
16002,31,m,0.0,0.1788,0.3516,-0.3516,346
16002,37,m,0.0,0.1999,0.3931,-0.3931,346
16002,40,m,1,0.2308,1.4539,0.5461,346
16002,41,m,0.25,0.1632,0.571,-0.071,346
16002,50,m,0.0,0.1788,0.3516,-0.3516,346
