measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15855,1,both,61.6042,6.5289,74.445,48.7633,349
15855,2,both,93.8125,6.5289,106.6534,80.9716,349
15855,3,both,36.525,5.8396,48.0102,25.0398,349
15855,4,both,33.275,6.1938,45.4569,21.0931,349
15855,6,both,39.7125,6.1938,51.8944,27.5306,349
15855,7,both,46.6375,6.1938,58.8194,34.4556,349
15855,8,both,31.7312,6.1938,43.9132,19.5493,349
15855,9,both,31.7773,5.7053,42.9984,20.5561,349
15855,11,both,32.25,6.5289,45.0909,19.4091,349
15855,12,both,91,5.8396,102.4852,79.5148,349
15855,13,both,92,5.3308,102.4845,81.5155,349
15855,14,both,73.8438,5.96,85.5658,62.1217,349
15855,15,both,53.9125,6.1938,66.0944,41.7306,349
15855,17,both,36.2396,5.96,47.9616,24.5175,349
15855,28,both,65.625,5.8396,77.1102,54.1398,349
15855,31,both,65.0286,5.4064,75.6618,54.3953,349
15855,37,both,45.0813,6.1938,57.2632,32.8993,349
15855,39,both,66.0417,11.92,89.4858,42.5975,349
15855,40,both,60.7634,6.758,74.055,47.4718,349
15855,41,both,95.4625,5.591,106.4588,84.4662,349
15855,50,both,48.2,5.8396,59.6852,36.7148,349
15855,1,f,63.2083,7.5389,78.0357,48.381,349
15855,2,f,88.875,9.2332,107.0347,70.7153,349
15855,3,f,34.15,8.2584,50.3926,17.9074,349
15855,4,f,39.25,9.2332,57.4097,21.0903,349
15855,6,f,34.8,8.2584,51.0426,18.5574,349
15855,7,f,51.875,9.2332,70.0347,33.7153,349
15855,8,f,33.9,8.2584,50.1426,17.6574,349
15855,9,f,33.1,8.2584,49.3426,16.8574,349
15855,11,f,32.1667,10.6616,53.1357,11.1976,349
15855,12,f,86.1,8.2584,102.3426,69.8574,349
15855,13,f,91,7.5389,105.8274,76.1726,349
15855,14,f,82.125,7.5389,96.9524,67.2976,349
15855,15,f,51.7,8.2584,67.9426,35.4574,349
15855,17,f,36.1875,9.2332,54.3472,18.0278,349
15855,28,f,74.4,8.2584,90.6426,58.1574,349
15855,31,f,66.8571,6.9797,80.5846,53.1297,349
15855,37,f,50.35,8.2584,66.5926,34.1074,349
15855,39,f,78.8333,15.0778,108.4881,49.1786,349
15855,40,f,56.8125,9.2332,74.9722,38.6528,349
15855,41,f,106.3,8.2584,122.5426,90.0574,349
15855,50,f,51,8.2584,67.2426,34.7574,349
15855,1,m,60,10.6616,80.9691,39.0309,349
15855,2,m,98.75,9.2332,116.9097,80.5903,349
15855,3,m,38.9,8.2584,55.1426,22.6574,349
15855,4,m,27.3,8.2584,43.5426,11.0574,349
15855,6,m,44.625,9.2332,62.7847,26.4653,349
15855,7,m,41.4,8.2584,57.6426,25.1574,349
15855,8,m,29.5625,9.2332,47.7222,11.4028,349
15855,9,m,30.4545,7.8741,45.9412,14.9679,349
15855,11,m,32.3333,7.5389,47.1607,17.506,349
15855,12,m,95.9,8.2584,112.1426,79.6574,349
15855,13,m,93,7.5389,107.8274,78.1726,349
15855,14,m,65.5625,9.2332,83.7222,47.4028,349
15855,15,m,56.125,9.2332,74.2847,37.9653,349
15855,17,m,36.2917,7.5389,51.119,21.4643,349
15855,28,m,56.85,8.2584,73.0926,40.6074,349
15855,31,m,63.2,8.2584,79.4426,46.9574,349
15855,37,m,39.8125,9.2332,57.9722,21.6528,349
15855,39,m,53.25,18.4664,89.5695,16.9305,349
15855,40,m,64.7143,9.8707,84.1279,45.3007,349
15855,41,m,84.625,7.5389,99.4524,69.7976,349
15855,50,m,45.4,8.2584,61.6426,29.1574,349
