measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59801,7,both,19.3432,0.3183,19.9695,18.7169,302
59801,174,both,23.9933,0.5533,25.0822,22.9045,302
59801,335,both,22.9767,0.5533,24.0655,21.8878,302
59801,351,both,23.85,0.5779,24.9873,22.7127,302
59801,365,both,26.7,0.5276,27.7382,25.6618,302
59801,379,both,22.7,0.5276,23.7382,21.6618,302
59801,1207,both,21.9262,0.5084,22.9266,20.9258,302
59801,1228,both,22.8119,0.5084,23.8123,21.8115,302
59801,1260,both,24.1483,0.5533,25.2372,23.0595,302
59801,1261,both,20.9083,0.5276,21.9465,19.8701,302
59801,1262,both,28.205,0.5533,29.2939,27.1161,302
59801,1263,both,22.24,0.613,23.4463,21.0337,302
59801,1265,both,21.4,0.5779,22.5373,20.2627,302
59801,1266,both,21.6354,0.4935,22.6066,20.6643,302
59801,1267,both,22.9333,0.5276,23.9715,21.8951,302
59801,1268,both,28.1214,0.5727,29.2485,26.9943,302
59801,1269,both,23.54,0.5533,24.6289,22.4511,302
59801,1270,both,22.8917,0.5898,24.0524,21.7309,302
59801,1271,both,29.6567,0.5533,30.7455,28.5678,302
59801,1272,both,25.6433,0.5533,26.7322,24.5545,302
59801,1273,both,20.5583,0.5276,21.5965,19.5201,302
59801,1274,both,30.4333,0.5276,31.4715,29.3951,302
59801,1275,both,27.405,0.613,28.6113,26.1987,302
59801,1276,both,27.4867,0.5533,28.5755,26.3978,302
59801,1277,both,20.87,0.5779,22.0073,19.7327,302
59801,1278,both,21.475,0.5276,22.5132,20.4368,302
59801,1279,both,23.3583,0.5533,24.4472,22.2695,302
59801,1280,both,21.6667,0.5276,22.7049,20.6285,302
59801,1281,both,21.4083,0.5276,22.4465,20.3701,302
59801,1282,both,29.8393,0.5084,30.8397,28.8389,302
59801,7,f,16.9176,0.4433,17.7899,16.0454,302
59801,174,f,19.0667,0.7461,20.5349,17.5984,302
59801,335,f,20.6333,0.7461,22.1016,19.1651,302
59801,351,f,18.84,0.8173,20.4484,17.2316,302
59801,365,f,23.0167,0.7461,24.4849,21.5484,302
59801,379,f,18.1833,0.7461,19.6516,16.7151,302
59801,1207,f,19.5667,0.7461,21.0349,18.0984,302
59801,1228,f,19.9571,0.6908,21.3165,18.5978,302
59801,1260,f,20.1167,0.7461,21.5849,18.6484,302
59801,1261,f,17.9167,0.7461,19.3849,16.4484,302
59801,1262,f,23.16,0.8173,24.7684,21.5516,302
59801,1263,f,19.2,0.9138,20.9982,17.4018,302
59801,1265,f,18.98,0.8173,20.5884,17.3716,302
59801,1266,f,18.9833,0.7461,20.4516,17.5151,302
59801,1267,f,20.6167,0.7461,22.0849,19.1484,302
59801,1268,f,23.4,0.9138,25.1982,21.6018,302
59801,1269,f,19.98,0.8173,21.5884,18.3716,302
59801,1270,f,20,0.9138,21.7982,18.2018,302
59801,1271,f,24.7333,0.7461,26.2016,23.2651,302
59801,1272,f,21.7667,0.7461,23.2349,20.2984,302
59801,1273,f,17.6333,0.7461,19.1016,16.1651,302
59801,1274,f,26.45,0.7461,27.9182,24.9818,302
59801,1275,f,22.46,0.8173,24.0684,20.8516,302
59801,1276,f,24.4333,0.7461,25.9016,22.9651,302
59801,1277,f,18.06,0.8173,19.6684,16.4516,302
59801,1278,f,18.15,0.7461,19.6182,16.6818,302
59801,1279,f,19.5167,0.7461,20.9849,18.0484,302
59801,1280,f,18.15,0.7461,19.6182,16.6818,302
59801,1281,f,17.5333,0.7461,19.0016,16.0651,302
59801,1282,f,25.05,0.7461,26.5182,23.5818,302
59801,7,m,21.7688,0.4569,22.6679,20.8696,302
59801,174,m,28.92,0.8173,30.5284,27.3116,302
59801,335,m,25.32,0.8173,26.9284,23.7116,302
59801,351,m,28.86,0.8173,30.4684,27.2516,302
59801,365,m,30.3833,0.7461,31.8516,28.9151,302
59801,379,m,27.2167,0.7461,28.6849,25.7484,302
59801,1207,m,24.2857,0.6908,25.645,22.9264,302
59801,1228,m,25.6667,0.7461,27.1349,24.1984,302
59801,1260,m,28.18,0.8173,29.7884,26.5716,302
59801,1261,m,23.9,0.7461,25.3682,22.4318,302
59801,1262,m,33.25,0.7461,34.7182,31.7818,302
59801,1263,m,25.28,0.8173,26.8884,23.6716,302
59801,1265,m,23.82,0.8173,25.4284,22.2116,302
59801,1266,m,24.2875,0.6461,25.559,23.016,302
59801,1267,m,25.25,0.7461,26.7182,23.7818,302
59801,1268,m,32.8429,0.6908,34.2022,31.4835,302
59801,1269,m,27.1,0.7461,28.5682,25.6318,302
59801,1270,m,25.7833,0.7461,27.2516,24.3151,302
59801,1271,m,34.58,0.8173,36.1884,32.9716,302
59801,1272,m,29.52,0.8173,31.1284,27.9116,302
59801,1273,m,23.4833,0.7461,24.9516,22.0151,302
59801,1274,m,34.4167,0.7461,35.8849,32.9484,302
59801,1275,m,32.35,0.9138,34.1482,30.5518,302
59801,1276,m,30.54,0.8173,32.1484,28.9316,302
59801,1277,m,23.68,0.8173,25.2884,22.0716,302
59801,1278,m,24.8,0.7461,26.2682,23.3318,302
59801,1279,m,27.2,0.8173,28.8084,25.5916,302
59801,1280,m,25.1833,0.7461,26.6516,23.7151,302
59801,1281,m,25.2833,0.7461,26.7516,23.8151,302
59801,1282,m,34.6286,0.6908,35.9879,33.2693,302
