measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33281,1,m,10.8911,0.3999,11.6793,10.103,215
33281,3,m,7.0508,0.3463,7.7334,6.3683,215
33281,4,m,6.138,0.3793,6.8857,5.3903,215
33281,5,m,8.15,0.3793,8.8977,7.4023,215
33281,6,m,7.5889,0.3999,8.377,6.8007,215
33281,7,m,7.3288,0.4241,8.1647,6.4928,215
33281,8,m,8.2111,0.3999,8.9993,7.423,215
33281,9,m,10.21,0.3327,10.8658,9.5542,215
33281,10,m,5.4278,0.3999,6.2159,4.6396,215
33281,11,m,8.7143,0.4534,9.608,7.8206,215
33281,12,m,7.4889,0.3999,8.277,6.7007,215
33281,13,m,8.419,0.3793,9.1667,7.6713,215
33281,14,m,6.98,0.3793,7.7277,6.2323,215
33281,15,m,7.644,0.3793,8.3917,6.8963,215
33281,16,m,9.52,0.3793,10.2677,8.7723,215
33281,17,m,7.79,0.3793,8.5377,7.0423,215
33281,18,m,9.566,0.3793,10.3137,8.8183,215
33281,28,m,5.735,0.3463,6.4176,5.0524,215
33281,30,m,9.745,0.3793,10.4927,8.9973,215
33281,31,m,7.18,0.3327,7.8358,6.5242,215
33281,35,m,7.201,0.3793,7.9487,6.4533,215
33281,50,m,9.0353,0.2909,9.6088,8.4618,215
33281,93,m,8.9091,0.3617,9.622,8.1962,215
