measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9911,1,both,13.9892,4.4724,22.7792,5.1993,438
9911,2,both,13.5663,4.199,21.819,5.3137,438
9911,3,both,2.5896,3.9705,10.3931,0.0,438
9911,4,both,31.8958,4.2585,40.2655,23.5261,438
9911,6,both,7.4853,4.3549,16.0443,0.0,438
9911,7,both,5.8129,3.8646,13.4082,0.0,438
9911,8,both,1.4391,4.0736,9.4453,0.0,438
9911,9,both,4.5856,5.2918,14.986,0.0,438
9911,10,both,4.866,4.3549,13.425,0.0,438
9911,11,both,10.0988,4.099,18.1549,2.0427,438
9911,12,both,9.8525,4.619,18.9308,0.7743,438
9911,13,both,10.8012,7.2299,25.0108,0.0,438
9911,16,both,6.554,4.4724,15.3439,0.0,438
9911,17,both,3.9352,3.8105,11.4243,0.0,438
9911,20,both,5.8524,3.8646,13.4478,0.0,438
9911,24,both,13.9738,5.1123,24.0215,3.9261,438
9911,26,both,33.6005,4.6669,42.7728,24.4282,438
9911,28,both,17.1386,5.4653,27.8801,6.3971,438
9911,29,both,8.1242,4.6669,17.2965,0.0,438
9911,31,both,15.2164,4.199,23.469,6.9638,438
9911,32,both,12.8439,3.9705,20.6474,5.0404,438
9911,34,both,10.1328,3.8105,17.622,2.6437,438
9911,36,both,9.4347,4.4724,18.2247,0.6448,438
9911,37,both,6.3188,3.9705,14.1223,0.0,438
9911,38,both,3.6031,4.0736,11.6093,0.0,438
9911,39,both,16.0493,7.4837,30.7577,1.3409,438
9911,41,both,22.3147,6.3108,34.7179,9.9115,438
9911,42,both,39.3654,4.8076,48.8143,29.9165,438
9911,43,both,4.1779,4.3549,12.7369,0.0,438
9911,50,both,4.455,4.5544,13.4063,0.0,438
9911,65,both,4.8553,5.2326,15.1395,0.0,438
9911,120,both,2.5909,5.2918,12.9913,0.0,438
9911,121,both,6.232,4.2585,14.6017,0.0,438
9911,1,f,6.6975,6.1104,18.7068,0.0,438
9911,2,f,15.3949,5.7609,26.7174,4.0724,438
9911,3,f,2.4975,5.4653,13.2389,0.0,438
9911,4,f,20.5138,5.4653,31.2553,9.7723,438
9911,6,f,10.7224,5.7609,22.0449,0.0,438
9911,7,f,5.7315,5.4653,16.473,0.0,438
9911,8,f,1.1315,5.7609,12.454,0.0,438
9911,9,f,2.8902,6.1104,14.8996,0.0,438
9911,10,f,4.7529,5.7609,16.0754,0.0,438
9911,11,f,7.2976,5.4653,18.039,0.0,438
9911,12,f,15.8767,6.5323,28.7153,3.0382,438
9911,13,f,7.6859,7.7291,22.8766,0.0,438
9911,16,f,10.1947,6.5323,23.0333,0.0,438
9911,17,f,2.2706,5.7609,13.5931,0.0,438
9911,20,f,7.8504,5.4653,18.5919,0.0,438
9911,24,f,24.1485,5.4653,34.89,13.407,438
9911,26,f,34.479,7.0557,48.3462,20.6118,438
9911,28,f,18.188,7.7291,33.3788,2.9972,438
9911,29,f,3.9892,6.1104,15.9985,0.0,438
9911,31,f,11.6141,6.1104,23.6235,0.0,438
9911,32,f,12.3567,5.4653,23.0982,1.6153,438
9911,34,f,14.6829,5.7609,26.0054,3.3604,438
9911,36,f,15.3406,6.1104,27.3499,3.3312,438
9911,37,f,5.1318,5.4653,15.8733,0.0,438
9911,38,f,3.2322,5.7609,14.5547,0.0,438
9911,39,f,7.5986,8.6414,24.5824,0.0,438
9911,41,f,11.187,9.9782,30.7982,0.0,438
9911,42,f,50.1796,7.0557,64.0468,36.3124,438
9911,43,f,4.6641,5.7609,15.9866,0.0,438
9911,50,f,4.5614,5.7609,15.884,0.0,438
9911,65,f,8.0946,7.7291,23.2853,0.0,438
9911,120,f,1.1587,8.6414,18.1424,0.0,438
9911,121,f,4.1626,5.4653,14.9041,0.0,438
9911,1,m,21.281,6.5323,34.1195,8.4425,438
9911,2,m,11.7378,6.1104,23.7471,0.0,438
9911,3,m,2.6818,5.7609,14.0043,0.0,438
9911,4,m,43.2778,6.5323,56.1164,30.4393,438
9911,6,m,4.2481,6.5323,17.0866,0.0,438
9911,7,m,5.8942,5.4653,16.6357,0.0,438
9911,8,m,1.7467,5.7609,13.0693,0.0,438
9911,9,m,6.2809,8.6414,23.2647,0.0,438
9911,10,m,4.979,6.5323,17.8176,0.0,438
9911,11,m,12.9,6.1104,24.9093,0.8907,438
9911,12,m,3.8283,6.5323,16.6669,0.0,438
9911,13,m,13.9165,12.2208,37.9352,0.0,438
9911,16,m,2.9132,6.1104,14.9226,0.0,438
9911,17,m,5.5998,4.9891,15.4054,0.0,438
9911,20,m,3.8544,5.4653,14.5959,0.0,438
9911,24,m,3.7991,8.6414,20.7829,0.0,438
9911,26,m,32.722,6.1104,44.7313,20.7126,438
9911,28,m,16.0892,7.7291,31.2799,0.8984,438
9911,29,m,12.2592,7.0557,26.1264,0.0,438
9911,31,m,18.8187,5.7609,30.1412,7.4962,438
9911,32,m,13.3311,5.7609,24.6536,2.0086,438
9911,34,m,5.5828,4.9891,15.3883,0.0,438
9911,36,m,3.5289,6.5323,16.3674,0.0,438
9911,37,m,7.5058,5.7609,18.8284,0.0,438
9911,38,m,3.9739,5.7609,15.2964,0.0,438
9911,39,m,24.5,12.2208,48.5187,0.4813,438
9911,41,m,33.4424,7.7291,48.6332,18.2517,438
9911,42,m,28.5511,6.5323,41.3896,15.7126,438
9911,43,m,3.6918,6.5323,16.5303,0.0,438
9911,50,m,4.3486,7.0557,18.2158,0.0,438
9911,65,m,1.616,7.0557,15.4832,0.0,438
9911,120,m,4.0232,6.1104,16.0325,0.0,438
9911,121,m,8.3013,6.5323,21.1398,0.0,438
