measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39439,1,m,36.375,17.159,70.322,2.428,130
39439,2,m,37.2,21.7046,80.1399,0.0,130
39439,3,m,70.375,17.159,104.322,36.428,130
39439,4,m,46,21.7046,88.9399,3.0601,130
39439,6,m,85.5,24.2665,133.5083,37.4917,130
39439,7,m,79.2,21.7046,122.1399,36.2601,130
39439,8,m,89.5556,16.1776,121.5611,57.55,130
39439,9,m,94.2,21.7046,137.1399,51.2601,130
39439,13,m,53.6,21.7046,96.5399,10.6601,130
39439,15,m,53.8,21.7046,96.7399,10.8601,130
39439,16,m,103,21.7046,145.9399,60.0601,130
39439,17,m,57.8,21.7046,100.7399,14.8601,130
39439,18,m,163.5714,18.3437,199.8623,127.2806,130
39439,20,m,115.3333,19.8135,154.5319,76.1347,130
39439,31,m,142.625,17.159,176.572,108.678,130
39439,34,m,71.75,17.159,105.697,37.803,130
39439,35,m,116.4,21.7046,159.3399,73.4601,130
39439,36,m,169.4,21.7046,212.3399,126.4601,130
39439,40,m,91,21.7046,133.9399,48.0601,130
39439,42,m,31.6,21.7046,74.5399,0.0,130
39439,50,m,68.25,24.2665,116.2583,20.2417,130
39439,58,m,32,21.7046,74.9399,0.0,130
39439,120,m,129.6667,19.8135,168.8653,90.4681,130
39439,122,m,88,24.2665,136.0083,39.9917,130
39439,154,m,78.1429,18.3437,114.4337,41.852,130
39439,169,m,189.375,17.159,223.322,155.428,130
39439,217,m,62.2,21.7046,105.1399,19.2601,130
