measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65750,1371,m,212,14.5358,240.9217,183.0783,81
65750,1372,m,234.9286,7.7697,250.3879,219.4693,81
65750,1373,m,211.5,11.8684,235.1144,187.8856,81
65750,1374,m,240.3143,7.7697,255.7736,224.855,81
65750,1375,m,225.75,10.2784,246.2007,205.2993,81
65750,1376,m,263.8,7.7697,279.2593,248.3407,81
65750,1377,m,235.6714,7.7697,251.1307,220.2121,81
65750,1378,m,201.3667,11.8684,224.9811,177.7522,81
65750,1381,m,236.7286,7.7697,252.1879,221.2693,81
65750,1382,m,235.3,9.1932,253.5917,217.0083,81
65750,1385,m,187.95,10.2784,208.4007,167.4993,81
65750,1386,m,248.5667,11.8684,272.1811,224.9522,81
65750,1387,m,203.8833,8.3922,220.5813,187.1854,81
65750,1388,m,247.3,10.2784,267.7507,226.8493,81
65750,1389,m,263.8,14.5358,292.7217,234.8783,81
65750,1390,m,220.025,10.2784,240.4757,199.5743,81
65750,1391,m,238.02,9.1932,256.3117,219.7283,81
65750,1392,m,219.58,9.1932,237.8717,201.2883,81
65750,1393,m,186.1667,11.8684,209.7811,162.5522,81
65750,1394,m,217.9,10.2784,238.3507,197.4493,81
65750,1395,m,201,10.2784,221.4507,180.5493,81
65750,1396,m,225.075,10.2784,245.5257,204.6243,81
65750,1397,m,252.75,14.5358,281.6717,223.8283,81
65750,1680,m,209.5667,11.8684,233.1811,185.9522,81
