measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110060,1,f,31.7928571429,2.1833162721,36.0971225122,27.4885917736,208
110060,3,f,24.1466666667,2.3582511037,28.7958046259,19.4975287074,208
110060,4,f,27.17,2.8882559447,32.864007872,21.475992128,208
110060,6,f,27.0877777778,1.9255039631,30.8837830258,23.2917725298,208
110060,7,f,19.405,1.8266934501,23.0062067781,15.8037932219,208
110060,8,f,27.8183333333,2.3582511037,32.4674712926,23.1691953741,208
110060,9,f,36.7828571429,2.1833162721,41.0871225122,32.4785917736,208
110060,10,f,25.6518181818,1.7416838667,29.0854341209,22.2182022428,208
110060,12,f,31.3963636364,1.7416838667,34.8299795754,27.9627476973,208
110060,13,f,11.8225,2.0423053643,15.8487715784,7.7962284216,208
110060,14,f,17.22375,2.0423053643,21.2500215784,13.1974784216,208
110060,15,f,30.0471428571,2.1833162721,34.3514082264,25.7428774878,208
110060,16,f,34.58,2.1833162721,38.8842653693,30.2757346307,208
110060,17,f,19.974,2.5833346515,25.0668754665,14.8811245335,208
110060,18,f,22.25,2.8882559447,27.944007872,16.555992128,208
110060,20,f,28.2422222222,1.9255039631,32.0382274702,24.4462169742,208
110060,24,f,26.7757142857,2.1833162721,31.079979655,22.4714489164,208
110060,25,f,29.3985714286,2.1833162721,33.7028367979,25.0943060593,208
110060,26,f,23.0033333333,1.6675353471,26.290770311,19.7158963557,208
110060,28,f,23.83,2.3582511037,28.4791379593,19.1808620407,208
110060,29,f,22.0836363636,1.7416838667,25.5172523027,18.6500204246,208
110060,30,f,25.038,2.5833346515,30.1308754665,19.9451245335,208
110060,31,f,22.16125,2.0423053643,26.1875215784,18.1349784216,208
110060,34,f,23.4714285714,2.1833162721,27.7756939407,19.1671632021,208
110060,36,f,18.13875,2.0423053643,22.1650215784,14.1124784216,208
110060,37,f,24.335,2.0423053643,28.3612715784,20.3087284216,208
110060,43,f,27.345,4.0846107286,35.3975431568,19.2924568432,208
110060,50,f,25.6355555556,1.9255039631,29.4315608036,21.8395503076,208
110060,65,f,33.59,2.1833162721,37.8942653693,29.2857346307,208
110060,78,f,31.1255555556,1.9255039631,34.9215608036,27.3295503076,208
110060,781,f,20.9242857143,1.5438377415,23.9678609449,17.8807104836,208
