measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55423,2,both,266.9246,52.996,371.2787,162.5704,261
55423,3,both,351.0813,56.9653,463.2513,238.9112,261
55423,4,both,230.9156,56.9653,343.0856,118.7456,261
55423,7,both,400.2438,56.9653,512.4138,288.0737,261
55423,13,both,170.7358,55.3603,279.7454,61.7261,261
55423,42,both,386.9771,55.3603,495.9867,277.9674,261
55423,122,both,2058.9029,55.2644,2167.7238,1950.082,261
55423,217,both,270.3666,49.7798,368.3878,172.3454,261
55423,2,f,223.5158,73.9279,369.0868,77.9448,261
55423,3,f,234.9813,80.5611,393.6136,76.3489,261
55423,4,f,237.825,80.5611,396.4574,79.1926,261
55423,7,f,286.075,80.5611,444.7074,127.4426,261
55423,13,f,140.6278,75.9537,290.1878,-8.9322,261
55423,42,f,397.1167,75.9537,546.6767,247.5566,261
55423,122,f,2059.2824,78.1557,2213.1783,1905.3864,261
55423,217,f,252.015,72.056,393.9001,110.1299,261
55423,2,m,310.3333,75.9537,459.8934,160.7733,261
55423,3,m,467.1812,80.5611,625.8136,308.5489,261
55423,4,m,224.0062,80.5611,382.6386,65.3739,261
55423,7,m,514.4125,80.5611,673.0449,355.7801,261
55423,13,m,200.8437,80.5611,359.4761,42.2114,261
55423,42,m,376.8375,80.5611,535.4699,218.2051,261
55423,122,m,2058.5235,78.1557,2212.4195,1904.6275,261
55423,217,m,288.7182,68.7027,424.0003,153.4361,261
