measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23101,5,both,18.885,0.4836,19.8385,17.9315,207
23101,6,both,12.409,0.684,13.7574,11.0606,207
23101,7,both,14.5567,0.342,15.2309,13.8825,207
23101,8,both,9.8403,0.4415,10.7107,8.9699,207
23101,9,both,23.735,0.5923,24.9028,22.5672,207
23101,13,both,21.3267,0.4415,22.1971,20.4563,207
23101,16,both,13.9437,0.4188,14.7695,13.118,207
23101,50,both,20.13,0.4836,21.0835,19.1765,207
23101,126,both,0.181,0.5923,1.3488,0.0,207
23101,176,both,12.009,0.5923,13.1768,10.8412,207
23101,770,both,16.51,0.7255,17.9402,15.0798,207
23101,5,f,16.95,0.684,18.2984,15.6016,207
23101,6,f,9.438,0.9673,11.345,7.531,207
23101,7,f,15.5133,0.3949,16.2918,14.7348,207
23101,8,f,9.61,0.684,10.9584,8.2616,207
23101,9,f,22.86,0.9673,24.767,20.953,207
23101,13,f,20.9333,0.5585,22.0343,19.8324,207
23101,16,f,12.945,0.684,14.2934,11.5966,207
23101,50,f,19.48,0.684,20.8284,18.1316,207
23101,126,f,0.33,0.9673,2.237,0.0,207
23101,176,f,11.778,0.684,13.1264,10.4296,207
23101,770,f,15.3,1.0814,17.432,13.168,207
23101,5,m,20.82,0.684,22.1684,19.4716,207
23101,6,m,15.38,0.9673,17.287,13.473,207
23101,7,m,13.6,0.5585,14.701,12.499,207
23101,8,m,10.0707,0.5585,11.1716,8.9697,207
23101,9,m,24.61,0.684,25.9584,23.2616,207
23101,13,m,21.72,0.684,23.0684,20.3716,207
23101,16,m,14.9425,0.4836,15.896,13.989,207
23101,50,m,20.78,0.684,22.1284,19.4316,207
23101,126,m,0.032,0.684,1.3804,0.0,207
23101,176,m,12.24,0.9673,14.147,10.333,207
23101,770,m,17.72,0.9673,19.627,15.813,207
