measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62003,7,both,33.65,2.3053,38.1751,29.1249,804
62003,8,both,18,2.3053,22.5251,13.4749,804
62003,1091,both,27.2708,2.7839,32.7354,21.8063,804
62003,1092,both,31.25,2.3053,35.7751,26.7249,804
62003,1100,both,27.55,2.3053,32.0751,23.0249,804
62003,1101,both,35.5,5.1547,45.6184,25.3816,804
62003,1102,both,32.2,2.3053,36.7251,27.6749,804
62003,1106,both,23.8,2.3053,28.3251,19.2749,804
62003,1108,both,37.35,2.3053,41.8751,32.8249,804
62003,1111,both,23.4,2.3053,27.9251,18.8749,804
62003,1113,both,27.85,2.3053,32.3751,23.3249,804
62003,1114,both,46.9,2.3053,51.4251,42.3749,804
62003,1115,both,24,2.3053,28.5251,19.4749,804
62003,1116,both,37.95,2.3053,42.4751,33.4249,804
62003,1118,both,33,5.1547,43.1184,22.8816,804
62003,1119,both,35.5,5.1547,45.6184,25.3816,804
62003,1121,both,38.3,2.3053,42.8251,33.7749,804
62003,1127,both,25.15,2.3053,29.6751,20.6249,804
62003,1128,both,29.7,2.3053,34.2251,25.1749,804
62003,1131,both,32.85,2.3053,37.3751,28.3249,804
62003,1132,both,29.85,2.3053,34.3751,25.3249,804
62003,1134,both,39.5,5.1547,49.6184,29.3816,804
62003,1139,both,21.65,2.3053,26.1751,17.1249,804
62003,1140,both,44.7,2.3053,49.2251,40.1749,804
62003,1142,both,34.4,2.3053,38.9251,29.8749,804
62003,1143,both,32.65,2.3053,37.1751,28.1249,804
62003,1144,both,25.95,2.3053,30.4751,21.4249,804
62003,1148,both,41.15,2.3053,45.6751,36.6249,804
62003,1149,both,33.55,2.3053,38.0751,29.0249,804
62003,1150,both,28.1,2.3053,32.6251,23.5749,804
62003,1151,both,14.85,2.3053,19.3751,10.3249,804
62003,1161,both,24.95,2.3053,29.4751,20.4249,804
62003,1162,both,40.05,2.3053,44.5751,35.5249,804
62003,1165,both,37.2,2.6619,42.4251,31.9749,804
62003,1166,both,36.625,3.645,43.7798,29.4702,804
62003,1168,both,32.9167,3.3274,39.448,26.3853,804
62003,1169,both,41.15,2.3053,45.6751,36.6249,804
62003,1170,both,39.7,2.3053,44.2251,35.1749,804
62003,1173,both,19.3,2.3053,23.8251,14.7749,804
62003,1175,both,42.5,2.3053,47.0251,37.9749,804
62003,1177,both,51.25,3.645,58.4048,44.0952,804
62003,1180,both,19.6,2.3053,24.1251,15.0749,804
62003,1181,both,40.2,2.3053,44.7251,35.6749,804
62003,1184,both,35.45,2.3053,39.9751,30.9249,804
62003,1185,both,39.75,3.645,46.9048,32.5952,804
62003,1186,both,38.8,2.3053,43.3251,34.2749,804
62003,1187,both,21.35,2.3053,25.8751,16.8249,804
62003,1189,both,37.25,2.3053,41.7751,32.7249,804
62003,1190,both,28.0833,2.9761,33.9252,22.2415,804
62003,1192,both,40.9167,4.7056,50.1534,31.6799,804
62003,1196,both,35.75,2.3053,40.2751,31.2249,804
62003,1197,both,34.4,2.3053,38.9251,29.8749,804
62003,1198,both,32.131,2.8678,37.7603,26.5016,804
62003,7,f,31.9,3.2601,38.2994,25.5006,804
62003,8,f,13.1,3.2601,19.4994,6.7006,804
62003,1091,f,23.1667,4.2088,31.4283,14.9051,804
62003,1092,f,32.5,3.2601,38.8994,26.1006,804
62003,1100,f,23.1,3.2601,29.4994,16.7006,804
62003,1101,f,39,7.2899,53.3095,24.6905,804
62003,1102,f,28.8,3.2601,35.1994,22.4006,804
62003,1106,f,22.4,3.2601,28.7994,16.0006,804
62003,1108,f,41.5,3.2601,47.8994,35.1006,804
62003,1111,f,24.3,3.2601,30.6994,17.9006,804
62003,1113,f,28.6,3.2601,34.9994,22.2006,804
62003,1114,f,46.8,3.2601,53.1994,40.4006,804
62003,1115,f,24.7,3.2601,31.0994,18.3006,804
62003,1116,f,41.3,3.2601,47.6994,34.9006,804
62003,1118,f,32,7.2899,46.3095,17.6905,804
62003,1119,f,32,7.2899,46.3095,17.6905,804
62003,1121,f,32.9,3.2601,39.2994,26.5006,804
62003,1127,f,25.8,3.2601,32.1994,19.4006,804
62003,1128,f,28.8,3.2601,35.1994,22.4006,804
62003,1131,f,26.1,3.2601,32.4994,19.7006,804
62003,1132,f,28.9,3.2601,35.2994,22.5006,804
62003,1134,f,37.5,7.2899,51.8095,23.1905,804
62003,1139,f,24.9,3.2601,31.2994,18.5006,804
62003,1140,f,46.9,3.2601,53.2994,40.5006,804
62003,1142,f,32.7,3.2601,39.0994,26.3006,804
62003,1143,f,29.1,3.2601,35.4994,22.7006,804
62003,1144,f,21.6,3.2601,27.9994,15.2006,804
62003,1148,f,41.7,3.2601,48.0994,35.3006,804
62003,1149,f,31.4,3.2601,37.7994,25.0006,804
62003,1150,f,29,3.2601,35.3994,22.6006,804
62003,1151,f,13.9,3.2601,20.2994,7.5006,804
62003,1161,f,23.2,3.2601,29.5994,16.8006,804
62003,1162,f,38,3.2601,44.3994,31.6006,804
62003,1165,f,37.5,4.2088,45.7616,29.2384,804
62003,1166,f,39.75,5.1547,49.8684,29.6316,804
62003,1168,f,36.5,5.1547,46.6184,26.3816,804
62003,1169,f,40.7,3.2601,47.0994,34.3006,804
62003,1170,f,38.3,3.2601,44.6994,31.9006,804
62003,1173,f,16.1,3.2601,22.4994,9.7006,804
62003,1175,f,43.1,3.2601,49.4994,36.7006,804
62003,1177,f,61.25,5.1547,71.3684,51.1316,804
62003,1180,f,20.1,3.2601,26.4994,13.7006,804
62003,1181,f,39,3.2601,45.3994,32.6006,804
62003,1184,f,37.6,3.2601,43.9994,31.2006,804
62003,1185,f,37.25,5.1547,47.3684,27.1316,804
62003,1186,f,38.1,3.2601,44.4994,31.7006,804
62003,1187,f,16.9,3.2601,23.2994,10.5006,804
62003,1189,f,35.1,3.2601,41.4994,28.7006,804
62003,1190,f,27.8333,4.2088,36.0949,19.5717,804
62003,1192,f,38.5,7.2899,52.8095,24.1905,804
62003,1196,f,32.4,3.2601,38.7994,26.0006,804
62003,1197,f,36.5,3.2601,42.8994,30.1006,804
62003,1198,f,26.8333,4.2088,35.0949,18.5717,804
62003,7,m,35.4,3.2601,41.7994,29.0006,804
62003,8,m,22.9,3.2601,29.2994,16.5006,804
62003,1091,m,31.375,3.645,38.5298,24.2202,804
62003,1092,m,30,3.2601,36.3994,23.6006,804
62003,1100,m,32,3.2601,38.3994,25.6006,804
62003,1101,m,32,7.2899,46.3095,17.6905,804
62003,1102,m,35.6,3.2601,41.9994,29.2006,804
62003,1106,m,25.2,3.2601,31.5994,18.8006,804
62003,1108,m,33.2,3.2601,39.5994,26.8006,804
62003,1111,m,22.5,3.2601,28.8994,16.1006,804
62003,1113,m,27.1,3.2601,33.4994,20.7006,804
62003,1114,m,47,3.2601,53.3994,40.6006,804
62003,1115,m,23.3,3.2601,29.6994,16.9006,804
62003,1116,m,34.6,3.2601,40.9994,28.2006,804
62003,1118,m,34,7.2899,48.3095,19.6905,804
62003,1119,m,39,7.2899,53.3095,24.6905,804
62003,1121,m,43.7,3.2601,50.0994,37.3006,804
62003,1127,m,24.5,3.2601,30.8994,18.1006,804
62003,1128,m,30.6,3.2601,36.9994,24.2006,804
62003,1131,m,39.6,3.2601,45.9994,33.2006,804
62003,1132,m,30.8,3.2601,37.1994,24.4006,804
62003,1134,m,41.5,7.2899,55.8095,27.1905,804
62003,1139,m,18.4,3.2601,24.7994,12.0006,804
62003,1140,m,42.5,3.2601,48.8994,36.1006,804
62003,1142,m,36.1,3.2601,42.4994,29.7006,804
62003,1143,m,36.2,3.2601,42.5994,29.8006,804
62003,1144,m,30.3,3.2601,36.6994,23.9006,804
62003,1148,m,40.6,3.2601,46.9994,34.2006,804
62003,1149,m,35.7,3.2601,42.0994,29.3006,804
62003,1150,m,27.2,3.2601,33.5994,20.8006,804
62003,1151,m,15.8,3.2601,22.1994,9.4006,804
62003,1161,m,26.7,3.2601,33.0994,20.3006,804
62003,1162,m,42.1,3.2601,48.4994,35.7006,804
62003,1165,m,36.9,3.2601,43.2994,30.5006,804
62003,1166,m,33.5,5.1547,43.6184,23.3816,804
62003,1168,m,29.3333,4.2088,37.5949,21.0717,804
62003,1169,m,41.6,3.2601,47.9994,35.2006,804
62003,1170,m,41.1,3.2601,47.4994,34.7006,804
62003,1173,m,22.5,3.2601,28.8994,16.1006,804
62003,1175,m,41.9,3.2601,48.2994,35.5006,804
62003,1177,m,41.25,5.1547,51.3684,31.1316,804
62003,1180,m,19.1,3.2601,25.4994,12.7006,804
62003,1181,m,41.4,3.2601,47.7994,35.0006,804
62003,1184,m,33.3,3.2601,39.6994,26.9006,804
62003,1185,m,42.25,5.1547,52.3684,32.1316,804
62003,1186,m,39.5,3.2601,45.8994,33.1006,804
62003,1187,m,25.8,3.2601,32.1994,19.4006,804
62003,1189,m,39.4,3.2601,45.7994,33.0006,804
62003,1190,m,28.3333,4.2088,36.5949,20.0717,804
62003,1192,m,43.3333,5.9522,55.017,31.6497,804
62003,1196,m,39.1,3.2601,45.4994,32.7006,804
62003,1197,m,32.3,3.2601,38.6994,25.9006,804
62003,1198,m,37.4286,3.8966,45.0773,29.7798,804
