measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111297,7,m,18.2755,1.5387126569,21.3132037406,15.2377962594,168
111297,8,m,16.7448,1.3762664394,19.4618048238,14.0277951762,168
111297,1091,m,21.58025,1.5387126569,24.6179537406,18.5425462594,168
111297,1100,m,21.5514,1.3762664394,24.2684048238,18.8343951762,168
111297,1101,m,13.6786,1.3762664394,16.3956048238,10.9615951762,168
111297,1102,m,17.964,1.3762664394,20.6810048238,15.2469951762,168
111297,1106,m,19.1156,1.3762664394,21.8326048238,16.3985951762,168
111297,1108,m,12.4158,1.3762664394,15.1328048238,9.6987951762,168
111297,1111,m,19.5892,1.3762664394,22.3062048238,16.8721951762,168
111297,1116,m,26.3574,1.3762664394,29.0744048238,23.6403951762,168
111297,1127,m,21.72025,1.5387126569,24.7579537406,18.6825462594,168
111297,1132,m,18.3616666667,1.7767523333,21.8693048114,14.854028522,168
111297,1134,m,13.7678,1.3762664394,16.4848048238,11.0507951762,168
111297,1139,m,19.164,1.3762664394,21.8810048238,16.4469951762,168
111297,1140,m,9.82225,1.5387126569,12.8599537406,6.7845462594,168
111297,1143,m,14.2316666667,1.7767523333,17.7393048114,10.724028522,168
111297,1144,m,36.77225,1.5387126569,39.8099537406,33.7345462594,168
111297,1148,m,26.5726,1.3762664394,29.2896048238,23.8555951762,168
111297,1149,m,19.954,1.3762664394,22.6710048238,17.2369951762,168
111297,1153,m,17.378,1.3762664394,20.0950048238,14.6609951762,168
111297,1155,m,5.877,1.5387126569,8.9147037406,2.8392962594,168
111297,1156,m,28.7673333333,1.7767523333,32.274971478,25.2596951886,168
111297,1160,m,30.5926,1.3762664394,33.3096048238,27.8755951762,168
111297,1161,m,22.7954,1.3762664394,25.5124048238,20.0783951762,168
111297,1162,m,17.10075,1.5387126569,20.1384537406,14.0630462594,168
111297,1163,m,18.5665,2.1760683079,22.8624618284,14.2705381716,168
111297,1164,m,20.4105,1.5387126569,23.4482037406,17.3727962594,168
111297,1165,m,28.368,1.5387126569,31.4057037406,25.3302962594,168
111297,1166,m,30.1772,1.3762664394,32.8942048238,27.4601951762,168
111297,1167,m,25.3602,1.3762664394,28.0772048238,22.6431951762,168
111297,1168,m,15.985,1.5387126569,19.0227037406,12.9472962594,168
111297,1169,m,15.848,1.3762664394,18.5650048238,13.1309951762,168
111297,1171,m,21.398,1.7767523333,24.9056381447,17.8903618553,168
111297,1175,m,17.9242,1.3762664394,20.6412048238,15.2071951762,168
111297,1177,m,19.044,1.3762664394,21.7610048238,16.3269951762,168
111297,1179,m,17.2818,1.3762664394,19.9988048238,14.5647951762,168
111297,1181,m,22.682,1.5387126569,25.7197037406,19.6442962594,168
111297,1183,m,12.25125,1.5387126569,15.2889537406,9.2135462594,168
111297,1184,m,22.6856666667,1.7767523333,26.1933048114,19.178028522,168
111297,1185,m,20.87425,1.5387126569,23.9119537406,17.8365462594,168
111297,1187,m,11.12175,1.5387126569,14.1594537406,8.0840462594,168
111297,1189,m,12.28075,1.5387126569,15.3184537406,9.2430462594,168
111297,1190,m,25.15825,1.5387126569,28.1959537406,22.1205462594,168
111297,1195,m,21.274,1.3762664394,23.9910048238,18.5569951762,168
111297,1198,m,21.1176,1.3762664394,23.8346048238,18.4005951762,168
111297,1199,m,22.637,1.3762664394,25.3540048238,19.9199951762,168
111297,3374,m,6.3616,1.3762664394,9.0786048238,3.6445951762,168
111297,3375,m,26.3253333333,1.7767523333,29.832971478,22.8176951886,168
111297,3376,m,21.9575,1.5387126569,24.9952037406,18.9197962594,168
111297,3379,m,19.7792,1.3762664394,22.4962048238,17.0621951762,168
