measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44131,1,f,0.368,0.0387,0.4446,0.2914,119
44131,3,f,0.246,0.0387,0.3226,0.1694,119
44131,4,f,0.31,0.0387,0.3866,0.2334,119
44131,6,f,0.2,0.0387,0.2766,0.1234,119
44131,7,f,0.38,0.0387,0.4566,0.3034,119
44131,8,f,0.142,0.0387,0.2186,0.0654,119
44131,9,f,0.08,0.0387,0.1566,0.0034,119
44131,10,f,0.2075,0.0433,0.2932,0.1218,119
44131,12,f,0.256,0.0387,0.3326,0.1794,119
44131,13,f,0.0975,0.0433,0.1832,0.0118,119
44131,14,f,0.1775,0.0433,0.2632,0.0918,119
44131,15,f,0.2175,0.0433,0.3032,0.1318,119
44131,16,f,0.272,0.0387,0.3486,0.1954,119
44131,17,f,0.182,0.0387,0.2586,0.1054,119
44131,18,f,0.078,0.0387,0.1546,0.0014,119
44131,20,f,0.264,0.0387,0.3406,0.1874,119
44131,24,f,0.266,0.0387,0.3426,0.1894,119
44131,25,f,0.142,0.0387,0.2186,0.0654,119
44131,26,f,0.264,0.0387,0.3406,0.1874,119
44131,28,f,0.174,0.0387,0.2506,0.0974,119
44131,29,f,0.146,0.0387,0.2226,0.0694,119
44131,31,f,0.53,0.0387,0.6066,0.4534,119
44131,32,f,0.1175,0.0433,0.2032,0.0318,119
44131,34,f,0.246,0.0387,0.3226,0.1694,119
44131,35,f,0.318,0.0387,0.3946,0.2414,119
44131,36,f,0.182,0.0387,0.2586,0.1054,119
44131,50,f,0.31,0.0387,0.3866,0.2334,119
44131,58,f,0.174,0.0387,0.2506,0.0974,119
44131,78,f,0.13,0.0387,0.2066,0.0534,119
44131,106,f,0.204,0.0387,0.2806,0.1274,119
44131,217,f,0.234,0.0387,0.3106,0.1574,119
