measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16003,1,both,0.7917,0.2151,1.2147,0.3686,346
16003,2,both,1.1389,0.1977,1.5277,0.7501,346
16003,3,both,0.05,0.1924,0.4284,-0.3284,346
16003,4,both,0.0,0.2041,0.4014,-0.4014,346
16003,6,both,0.05,0.2041,0.4514,-0.3514,346
16003,7,both,0.05,0.2041,0.4514,-0.3514,346
16003,8,both,0.05,0.2041,0.4514,-0.3514,346
16003,9,both,0.1409,0.188,0.5106,-0.2288,346
16003,11,both,0.1667,0.2151,0.5897,-0.2564,346
16003,12,both,0.55,0.1924,0.9284,0.1716,346
16003,13,both,0.9583,0.1756,1.3038,0.6129,346
16003,14,both,0.0,0.1964,0.3862,-0.3862,346
16003,15,both,0.1111,0.209,0.5223,-0.3,346
16003,17,both,0.0417,0.1964,0.4279,-0.3445,346
16003,28,both,0.4333,0.1977,0.8221,0.0446,346
16003,31,both,0.0,0.1781,0.3503,-0.3503,346
16003,37,both,0.05,0.2041,0.4514,-0.3514,346
16003,40,both,0.3333,0.2323,0.7903,-0.1236,346
16003,41,both,2.6,0.1842,2.9623,2.2377,346
16003,50,both,0.0,0.1924,0.3784,-0.3784,346
16003,1,f,0.5833,0.2484,1.0718,0.0948,346
16003,2,f,1.5,0.2721,2.0351,0.9649,346
16003,3,f,0.1,0.2721,0.6351,-0.4351,346
16003,4,f,0.0,0.3042,0.5983,-0.5983,346
16003,6,f,0.1,0.2721,0.6351,-0.4351,346
16003,7,f,0.0,0.3042,0.5983,-0.5983,346
16003,8,f,0.1,0.2721,0.6351,-0.4351,346
16003,9,f,0.1,0.2721,0.6351,-0.4351,346
16003,11,f,0.1667,0.3513,0.8575,-0.5242,346
16003,12,f,0.8,0.2721,1.3351,0.2649,346
16003,13,f,1.4167,0.2484,1.9052,0.9282,346
16003,14,f,0.0,0.2484,0.4885,-0.4885,346
16003,15,f,0.2222,0.2868,0.7863,-0.3419,346
16003,17,f,0.0,0.3042,0.5983,-0.5983,346
16003,28,f,0.6667,0.2868,1.2307,0.1026,346
16003,31,f,0.0,0.2299,0.4523,-0.4523,346
16003,37,f,0.1,0.2721,0.6351,-0.4351,346
16003,40,f,0.5,0.3042,1.0983,-0.0983,346
16003,41,f,3.7,0.2721,4.2351,3.1649,346
16003,50,f,0.0,0.2721,0.5351,-0.5351,346
16003,1,m,1,0.3513,1.6909,0.3091,346
16003,2,m,0.7778,0.2868,1.3419,0.2137,346
16003,3,m,0.0,0.2721,0.5351,-0.5351,346
16003,4,m,0.0,0.2721,0.5351,-0.5351,346
16003,6,m,0.0,0.3042,0.5983,-0.5983,346
16003,7,m,0.1,0.2721,0.6351,-0.4351,346
16003,8,m,0.0,0.3042,0.5983,-0.5983,346
16003,9,m,0.1818,0.2594,0.692,-0.3284,346
16003,11,m,0.1667,0.2484,0.6552,-0.3218,346
16003,12,m,0.3,0.2721,0.8351,-0.2351,346
16003,13,m,0.5,0.2484,0.9885,0.0115,346
16003,14,m,0.0,0.3042,0.5983,-0.5983,346
16003,15,m,0.0,0.3042,0.5983,-0.5983,346
16003,17,m,0.0833,0.2484,0.5718,-0.4052,346
16003,28,m,0.2,0.2721,0.7351,-0.3351,346
16003,31,m,0.0,0.2721,0.5351,-0.5351,346
16003,37,m,0.0,0.3042,0.5983,-0.5983,346
16003,40,m,0.1667,0.3513,0.8575,-0.5242,346
16003,41,m,1.5,0.2484,1.9885,1.0115,346
16003,50,m,0.0,0.2721,0.5351,-0.5351,346
