measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24805,3,both,179.1071,4.4736,188.0049,170.2094,83
24805,6,both,148.7321,3.6939,156.0792,141.385,83
24805,8,both,189.0595,3.9709,196.9574,181.1616,83
24805,31,both,154.8214,3.9709,162.7193,146.9235,83
24805,34,both,163.875,3.5687,170.973,156.777,83
24805,38,both,184.3214,3.6939,191.6685,176.9743,83
24805,50,both,192.0208,3.8546,199.6875,184.3541,83
24805,3,f,192.7143,5.3953,203.4454,181.9832,83
24805,6,f,146.75,5.0469,156.7881,136.7119,83
24805,8,f,189.2857,5.3953,200.0168,178.5546,83
24805,31,f,144.1429,5.3953,154.874,133.4117,83
24805,34,f,160.625,5.0469,170.6631,150.5869,83
24805,38,f,185.1429,5.3953,195.874,174.4117,83
24805,50,f,204.6667,5.8276,216.2576,193.0757,83
24805,3,m,165.5,7.1374,179.696,151.304,83
24805,6,m,150.7143,5.3953,161.4454,139.9832,83
24805,8,m,188.8333,5.8276,200.4243,177.2424,83
24805,31,m,165.5,5.8276,177.0909,153.9091,83
24805,34,m,167.125,5.0469,177.1631,157.0869,83
24805,38,m,183.5,5.0469,193.5381,173.4619,83
24805,50,m,179.375,5.0469,189.4131,169.3369,83
