measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24336,3,both,37.9521,2.6046,43.1094,32.7948,119
24336,7,both,40.5024,3.1747,46.7886,34.2162,119
24336,10,both,26.0786,3.3413,32.6946,19.4625,119
24336,32,both,31.2762,3.1747,37.5624,24.99,119
24336,34,both,61.7345,3.1747,68.0207,55.4483,119
24336,35,both,20.5857,3.1747,26.8719,14.2995,119
24336,36,both,24.5952,3.1747,30.8814,18.309,119
24336,38,both,22.4545,2.9533,28.3023,16.6067,119
24336,42,both,32.1071,3.0501,38.1467,26.0676,119
24336,101,both,30.9821,3.1747,37.2683,24.6959,119
24336,3,f,32.7125,4.035,40.7021,24.7229,119
24336,7,f,37.2333,4.6592,46.459,28.0077,119
24336,10,f,15.6571,4.3136,24.1984,7.1159,119
24336,32,f,31.8857,4.3136,40.427,23.3444,119
24336,34,f,61.4857,4.3136,70.027,52.9444,119
24336,35,f,19.8,4.6592,29.0256,10.5744,119
24336,36,f,18.0333,4.6592,27.259,8.8077,119
24336,38,f,20.5714,4.3136,29.1127,12.0302,119
24336,42,f,24.4143,4.3136,32.9556,15.873,119
24336,101,f,23.95,4.6592,33.1756,14.7244,119
24336,3,m,43.1917,3.2945,49.7152,36.6682,119
24336,7,m,43.7714,4.3136,52.3127,35.2302,119
24336,10,m,36.5,5.1039,46.6062,26.3938,119
24336,32,m,30.6667,4.6592,39.8923,21.441,119
24336,34,m,61.9833,4.6592,71.209,52.7577,119
24336,35,m,21.3714,4.3136,29.9127,12.8302,119
24336,36,m,31.1571,4.3136,39.6984,22.6159,119
24336,38,m,24.3375,4.035,32.3271,16.3479,119
24336,42,m,39.8,4.3136,48.3413,31.2587,119
24336,101,m,38.0143,4.3136,46.5556,29.473,119
