measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36109,1,m,27.8667,1.3689,30.6586,25.0747,31
36109,2,m,12.6,1.3689,15.3919,9.8081,31
36109,3,m,21.5333,1.3689,24.3253,18.7414,31
36109,4,m,18.35,1.6766,21.7694,14.9306,31
36109,6,m,22.1667,1.3689,24.9586,19.3747,31
36109,7,m,20.1667,1.3689,22.9586,17.3747,31
36109,8,m,19.2333,1.3689,22.0253,16.4414,31
36109,9,m,23.5,1.3689,26.2919,20.7081,31
36109,13,m,18.4,1.3689,21.1919,15.6081,31
36109,15,m,24.8667,1.3689,27.6586,22.0747,31
36109,18,m,27.5333,1.3689,30.3253,24.7414,31
36109,36,m,24.7333,1.3689,27.5253,21.9414,31
36109,40,m,12.7333,1.3689,15.5253,9.9414,31
36109,50,m,22.7,1.3689,25.4919,19.9081,31
36109,101,m,15.1333,1.3689,17.9253,12.3414,31
36109,202,m,24.3667,1.3689,27.1586,21.5747,31
