measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61523,1602,both,9.3831,0.8214,11.0194,7.7469,75
61523,1613,both,4.9253,1.0308,6.9788,2.8718,75
61523,1627,both,5.3666,0.6782,6.7176,4.0155,75
61523,1637,both,11.496,0.6682,12.8271,10.1648,75
61523,1602,f,10.3242,0.8998,12.1166,8.5318,75
61523,1613,f,5.1283,1.6833,8.4816,1.775,75
61523,1627,f,4.2037,0.8998,5.9961,2.4113,75
61523,1637,f,9.6555,0.8693,11.3871,7.9238,75
61523,1602,m,8.442,1.3744,11.18,5.704,75
61523,1613,m,4.7224,1.1903,7.0935,2.3512,75
61523,1627,m,6.5294,1.0151,8.5516,4.5073,75
61523,1637,m,13.3365,1.0151,15.3586,11.3144,75
