measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39504,1,f,23.85,0.7548,25.3513,22.3487,83
39504,3,f,17.2,0.7548,18.7013,15.6987,83
39504,4,f,18.75,1.0675,20.8731,16.6269,83
39504,5,f,18.125,0.7548,19.6263,16.6237,83
39504,6,f,17.975,0.7548,19.4763,16.4737,83
39504,7,f,18.175,0.7548,19.6763,16.6737,83
39504,8,f,17,0.7548,18.5013,15.4987,83
39504,9,f,18.25,0.7548,19.7513,16.7487,83
39504,10,f,15.9667,0.8716,17.7002,14.2331,83
39504,12,f,16,0.7548,17.5013,14.4987,83
39504,13,f,19.375,0.7548,20.8763,17.8737,83
39504,14,f,16.1333,0.8716,17.8669,14.3998,83
39504,15,f,22.025,0.7548,23.5263,20.5237,83
39504,16,f,20.575,0.7548,22.0763,19.0737,83
39504,17,f,17.6,0.7548,19.1013,16.0987,83
39504,18,f,25.275,0.7548,26.7763,23.7737,83
39504,20,f,18.25,1.0675,20.3731,16.1269,83
39504,24,f,21.325,0.7548,22.8263,19.8237,83
39504,25,f,19.175,0.7548,20.6763,17.6737,83
39504,26,f,14.4,0.8716,16.1335,12.6665,83
39504,28,f,14.725,0.7548,16.2263,13.2237,83
39504,29,f,18.4,1.0675,20.5231,16.2769,83
39504,30,f,16.925,0.7548,18.4263,15.4237,83
39504,31,f,13.2,1.0675,15.3231,11.0769,83
39504,32,f,17.225,0.7548,18.7263,15.7237,83
39504,34,f,19.7333,0.8716,21.4669,17.9998,83
39504,35,f,18.2,0.7548,19.7013,16.6987,83
39504,36,f,26.325,0.7548,27.8263,24.8237,83
39504,58,f,31.425,0.7548,32.9263,29.9237,83
39504,78,f,31.7,0.8716,33.4335,29.9665,83
39504,106,f,19.775,0.7548,21.2763,18.2737,83
39504,217,f,10.375,0.7548,11.8763,8.8737,83
