measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54509,1,m,230.4142,34.7555,299.2335,161.5948,119
54509,3,m,75.1554,33.392,141.2749,9.0359,119
54509,6,m,246.3454,33.392,312.4649,180.2259,119
54509,7,m,237.0864,36.3009,308.9658,165.2069,119
54509,8,m,157.17,36.3009,229.0495,85.2905,119
54509,9,m,260.5469,33.392,326.6664,194.4274,119
54509,13,m,216.0554,33.392,282.1749,149.9359,119
54509,15,m,231.775,34.7555,300.5944,162.9556,119
54509,50,m,199.879,38.0727,275.2668,124.4912,119
54509,782,m,188.0767,34.7555,256.896,119.2573,119
54509,873,m,320.614,38.0727,396.0018,245.2262,119
