measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110216,4,both,47.873015873,21.0487866729,89.7097585814,6.0362731646,87
110216,7,both,128.4166666667,16.7203381061,161.6501491573,95.183184176,87
110216,13,both,84.3636363636,21.1977537593,126.4964672867,42.2308054406,87
110216,42,both,82.5333333333,30.5025897727,143.1605333754,21.9061332913,87
110216,122,both,50.5,18.6789451941,87.6264261592,13.3735738408,87
110216,217,both,98.630952381,23.2372313026,144.8174657593,52.4444390026,87
110216,4,f,54.8888888889,27.844927468,110.2336973246,-0.4559195468,87
110216,7,f,195.8333333333,24.1144145538,243.7633434062,147.9033232605,87
110216,13,f,106.7272727273,25.1866845617,156.7885355478,56.6660099068,87
110216,42,f,95.6666666667,48.2288291077,191.5266868124,-0.1933534791,87
110216,122,f,48.2,26.4160176243,100.7046953967,-4.3046953967,87
110216,217,f,103.4285714286,31.5731800093,166.1836854911,40.673457366,87
110216,4,m,40.8571428571,31.5731800093,103.6122569197,-21.8979712054,87
110216,7,m,61.0,23.1683800956,107.049664149,14.950335851,87
110216,13,m,62.0,34.1029321107,129.7832702897,-5.7832702897,87
110216,42,m,69.4,37.3578903882,143.6528523183,-4.8528523183,87
110216,122,m,52.8,26.4160176243,105.3046953967,0.2953046033,87
110216,217,m,93.8333333333,34.1029321107,161.6166036231,26.0500630436,87
