measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24402,1,both,38.2946,6.3053,50.7112,25.8781,257
24402,3,both,30,6.0915,41.9955,18.0045,257
24402,4,both,62.8958,6.5795,75.8525,49.9392,257
24402,7,both,39.075,6.9453,52.752,25.398,257
24402,8,both,32.1905,6.778,45.5379,18.8431,257
24402,9,both,58.85,6.9453,72.527,45.173,257
24402,10,both,72.1696,6.3053,84.5862,59.7531,257
24402,14,both,64.25,7.0338,78.1013,50.3987,257
24402,16,both,28.3,6.9453,41.977,14.623,257
24402,17,both,55.9,6.7953,69.2816,42.5184,257
24402,18,both,54.2078,5.8904,65.8073,42.6083,257
24402,24,both,51.1786,6.778,64.526,37.8312,257
24402,31,both,43.2381,6.778,56.5855,29.8907,257
24402,32,both,84.6667,8.6146,101.6309,67.7024,257
24402,35,both,45.1667,6.5795,58.1233,32.21,257
24402,36,both,37.4375,6.0915,49.433,25.442,257
24402,37,both,57.4167,8.6146,74.3809,40.4524,257
24402,38,both,69.7143,6.512,82.5381,56.8905,257
24402,55,both,41.7917,7.864,57.2778,26.3055,257
24402,58,both,66.1143,7.1336,80.162,52.0666,257
24402,92,both,37.0804,6.3053,49.4969,24.6638,257
24402,101,both,86.875,7.864,102.3612,71.3888,257
24402,122,both,53.0143,7.1336,67.062,38.9666,257
24402,1,f,35.875,8.6146,52.8392,18.9108,257
24402,3,f,28.75,8.6146,45.7142,11.7858,257
24402,4,f,72.6667,9.9473,92.2553,53.078,257
24402,7,f,43.4,10.8967,64.8583,21.9417,257
24402,8,f,31.6667,9.9473,51.2553,12.078,257
24402,9,f,73.5,8.6146,90.4642,56.5358,257
24402,10,f,81.7143,9.2094,99.8498,63.5787,257
24402,14,f,80.5,9.9473,100.0886,60.9114,257
24402,16,f,25.6,10.8967,47.0583,4.1417,257
24402,17,f,67.8,10.8967,89.2583,46.3417,257
24402,18,f,54.2727,7.3466,68.7399,39.8056,257
24402,24,f,49.5,9.9473,69.0886,29.9114,257
24402,31,f,31.1429,9.2094,49.2784,13.0073,257
24402,32,f,93,9.9473,112.5886,73.4114,257
24402,35,f,49,8.6146,65.9642,32.0358,257
24402,36,f,39.25,8.6146,56.2142,22.2858,257
24402,37,f,55.8333,9.9473,75.422,36.2447,257
24402,38,f,79.8571,9.2094,97.9927,61.7216,257
24402,55,f,44.3333,9.9473,63.922,24.7447,257
24402,58,f,58.4286,9.2094,76.5641,40.293,257
24402,92,f,42.2857,9.2094,60.4213,24.1502,257
24402,101,f,65,9.9473,84.5886,45.4114,257
24402,122,f,45.4286,9.2094,63.5641,27.293,257
24402,1,m,40.7143,9.2094,58.8498,22.5787,257
24402,3,m,31.25,8.6146,48.2142,14.2858,257
24402,4,m,53.125,8.6146,70.0892,36.1608,257
24402,7,m,34.75,8.6146,51.7142,17.7858,257
24402,8,m,32.7143,9.2094,50.8498,14.5787,257
24402,9,m,44.2,10.8967,65.6583,22.7417,257
24402,10,m,62.625,8.6146,79.5892,45.6608,257
24402,14,m,48,9.9473,67.5886,28.4114,257
24402,16,m,31,8.6146,47.9642,14.0358,257
24402,17,m,44,8.1219,59.994,28.006,257
24402,18,m,54.1429,9.2094,72.2784,36.0073,257
24402,24,m,52.8571,9.2094,70.9927,34.7216,257
24402,31,m,55.3333,9.9473,74.922,35.7447,257
24402,32,m,76.3333,14.0676,104.0358,48.6308,257
24402,35,m,41.3333,9.9473,60.922,21.7447,257
24402,36,m,35.625,8.6146,52.5892,18.6608,257
24402,37,m,59,14.0676,86.7025,31.2975,257
24402,38,m,59.5714,9.2094,77.707,41.4359,257
24402,55,m,39.25,12.1829,63.2411,15.2589,257
24402,58,m,73.8,10.8967,95.2583,52.3417,257
24402,92,m,31.875,8.6146,48.8392,14.9108,257
24402,101,m,108.75,12.1829,132.7411,84.7589,257
24402,122,m,60.6,10.8967,82.0583,39.1417,257
