measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10326,1,both,0.0588,0.0008,0.0603,0.0573,707
10326,2,both,0.0476,0.0008,0.0491,0.0461,707
10326,3,both,0.0565,0.0008,0.058,0.0549,707
10326,4,both,0.0488,0.0008,0.0503,0.0474,707
10326,6,both,0.0578,0.0008,0.0593,0.0564,707
10326,7,both,0.0539,0.0008,0.0555,0.0523,707
10326,8,both,0.0508,0.0008,0.0523,0.0493,707
10326,9,both,0.0554,0.0008,0.0569,0.0539,707
10326,10,both,0.0621,0.0008,0.0636,0.0606,707
10326,11,both,0.0602,0.0008,0.0617,0.0587,707
10326,12,both,0.0532,0.0008,0.0547,0.0517,707
10326,13,both,0.0565,0.0008,0.0581,0.0549,707
10326,14,both,0.051,0.0008,0.0525,0.0495,707
10326,15,both,0.0607,0.0008,0.0622,0.0592,707
10326,16,both,0.0565,0.0008,0.058,0.055,707
10326,17,both,0.0587,0.0008,0.0602,0.0572,707
10326,18,both,0.0611,0.0008,0.0626,0.0596,707
10326,20,both,0.0483,0.0007,0.0498,0.0469,707
10326,24,both,0.0564,0.0008,0.0579,0.0549,707
10326,25,both,0.0517,0.0008,0.0533,0.0501,707
10326,26,both,0.0548,0.0008,0.0563,0.0533,707
10326,28,both,0.0543,0.0008,0.0559,0.0527,707
10326,29,both,0.0521,0.0008,0.0536,0.0506,707
10326,30,both,0.0486,0.0008,0.0501,0.0471,707
10326,31,both,0.0484,0.0008,0.0499,0.0469,707
10326,32,both,0.0587,0.0006,0.0599,0.0574,707
10326,34,both,0.0609,0.0008,0.0624,0.0595,707
10326,35,both,0.047,0.0008,0.0486,0.0454,707
10326,36,both,0.0574,0.0008,0.0589,0.0559,707
10326,37,both,0.0578,0.0008,0.0593,0.0563,707
10326,38,both,0.0494,0.0008,0.0508,0.0479,707
10326,39,both,0.0528,0.0009,0.0546,0.0509,707
10326,40,both,0.0464,0.0008,0.048,0.0449,707
10326,41,both,0.0493,0.0008,0.0508,0.0478,707
10326,42,both,0.0461,0.0008,0.0476,0.0446,707
10326,43,both,0.0462,0.0008,0.0478,0.0447,707
10326,50,both,0.0563,0.0008,0.0579,0.0548,707
10326,120,both,0.0442,0.0008,0.0457,0.0427,707
10326,121,both,0.0475,0.0008,0.049,0.046,707
10326,217,both,0.0459,0.0008,0.0474,0.0444,707
10326,1,f,0.0593,0.0011,0.0614,0.0572,707
10326,2,f,0.0477,0.0011,0.0498,0.0456,707
10326,3,f,0.0579,0.0011,0.06,0.0558,707
10326,4,f,0.0493,0.0011,0.0514,0.0472,707
10326,6,f,0.0584,0.0011,0.0605,0.0563,707
10326,7,f,0.0544,0.0011,0.0567,0.0522,707
10326,8,f,0.0509,0.0011,0.053,0.0488,707
10326,9,f,0.0564,0.0011,0.0585,0.0543,707
10326,10,f,0.0632,0.0011,0.0654,0.0611,707
10326,11,f,0.0623,0.0011,0.0644,0.0602,707
10326,12,f,0.0536,0.0011,0.0557,0.0515,707
10326,13,f,0.0573,0.0012,0.0597,0.0549,707
10326,14,f,0.0512,0.0011,0.0533,0.0491,707
10326,15,f,0.0608,0.0011,0.063,0.0585,707
10326,16,f,0.0568,0.0011,0.0589,0.0547,707
10326,17,f,0.0586,0.0011,0.0607,0.0565,707
10326,18,f,0.0662,0.0011,0.0683,0.0641,707
10326,20,f,0.0494,0.0012,0.0518,0.0471,707
10326,24,f,0.0559,0.0011,0.058,0.0538,707
10326,25,f,0.0525,0.0011,0.0547,0.0503,707
10326,26,f,0.0556,0.0011,0.0577,0.0535,707
10326,28,f,0.0537,0.0011,0.0559,0.0515,707
10326,29,f,0.0543,0.0011,0.0564,0.0522,707
10326,30,f,0.0492,0.0011,0.0513,0.0471,707
10326,31,f,0.0471,0.0011,0.0492,0.045,707
10326,32,f,0.0618,0.0009,0.0636,0.0601,707
10326,34,f,0.0631,0.0011,0.0652,0.061,707
10326,35,f,0.0478,0.0011,0.0499,0.0457,707
10326,36,f,0.059,0.0011,0.0611,0.0569,707
10326,37,f,0.0617,0.0011,0.0639,0.0596,707
10326,38,f,0.0498,0.0011,0.0519,0.0477,707
10326,39,f,0.0545,0.0011,0.0568,0.0523,707
10326,40,f,0.0468,0.0011,0.0491,0.0446,707
10326,41,f,0.0465,0.0011,0.0486,0.0444,707
10326,42,f,0.0466,0.0011,0.0488,0.0445,707
10326,43,f,0.046,0.0011,0.0483,0.0438,707
10326,50,f,0.0574,0.0011,0.0596,0.0552,707
10326,120,f,0.0455,0.0011,0.0477,0.0434,707
10326,121,f,0.05,0.0011,0.0521,0.0479,707
10326,217,f,0.0465,0.0011,0.0486,0.0444,707
10326,1,m,0.0583,0.0011,0.0604,0.0562,707
10326,2,m,0.0474,0.0011,0.0495,0.0453,707
10326,3,m,0.055,0.0011,0.0572,0.0528,707
10326,4,m,0.0484,0.0011,0.0505,0.0463,707
10326,6,m,0.0573,0.0011,0.0594,0.0552,707
10326,7,m,0.0533,0.0011,0.0556,0.0511,707
10326,8,m,0.0507,0.0011,0.0529,0.0486,707
10326,9,m,0.0544,0.0011,0.0565,0.0523,707
10326,10,m,0.0609,0.0011,0.063,0.0588,707
10326,11,m,0.0582,0.0011,0.0603,0.0561,707
10326,12,m,0.0528,0.0011,0.055,0.0506,707
10326,13,m,0.0557,0.0011,0.0578,0.0536,707
10326,14,m,0.0508,0.0011,0.0529,0.0487,707
10326,15,m,0.0607,0.0011,0.0628,0.0586,707
10326,16,m,0.0562,0.0011,0.0583,0.0541,707
10326,17,m,0.0588,0.0011,0.0609,0.0567,707
10326,18,m,0.056,0.0011,0.0581,0.0539,707
10326,20,m,0.0473,0.0009,0.049,0.0455,707
10326,24,m,0.0569,0.0011,0.0591,0.0547,707
10326,25,m,0.0509,0.0012,0.0533,0.0485,707
10326,26,m,0.0541,0.0011,0.0562,0.052,707
10326,28,m,0.0549,0.0011,0.0571,0.0527,707
10326,29,m,0.0499,0.0011,0.052,0.0478,707
10326,30,m,0.048,0.0011,0.0501,0.0459,707
10326,31,m,0.0497,0.0011,0.0518,0.0476,707
10326,32,m,0.0555,0.0009,0.0573,0.0536,707
10326,34,m,0.0588,0.0011,0.0609,0.0567,707
10326,35,m,0.0462,0.0012,0.0485,0.0438,707
10326,36,m,0.0559,0.0011,0.058,0.0538,707
10326,37,m,0.0538,0.0011,0.056,0.0517,707
10326,38,m,0.0489,0.0011,0.051,0.0468,707
10326,39,m,0.051,0.0015,0.054,0.048,707
10326,40,m,0.046,0.0011,0.0481,0.0439,707
10326,41,m,0.052,0.0011,0.0541,0.0499,707
10326,42,m,0.0456,0.0011,0.0477,0.0435,707
10326,43,m,0.0464,0.0011,0.0485,0.0443,707
10326,50,m,0.0552,0.0011,0.0574,0.0531,707
10326,120,m,0.0428,0.0011,0.0449,0.0407,707
10326,121,m,0.045,0.0011,0.0471,0.0429,707
10326,217,m,0.0452,0.0011,0.0473,0.0431,707
