measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90344,2,both,10644.15,665.5365330713,11953.5298853754,9334.7701146246,320
90344,3,both,583.8074166666,634.5641860597,1832.2521524827,-664.6373191495,320
90344,4,both,2345.2166666667,448.7046390609,3228.0004052989,1462.4329280344,320
90344,7,both,6262.8571428571,643.565546096,7529.0111991793,4996.703086535,320
90344,13,both,10410.5,634.5641860597,11658.9447358162,9162.0552641839,320
90344,42,both,9252.0,587.4922780499,10407.8352298738,8096.1647701262,320
90344,122,both,962.025,611.4813500827,2165.0564495067,-241.0064495067,320
90344,217,both,8781.3888888889,518.1194882969,9800.73974716,7762.0380306178,320
90344,1501,both,5659.7500000001,777.1792324454,7188.7762874067,4130.7237125934,320
90344,1502,both,3672.8333333333,897.4092781219,5438.4008105979,1907.2658560688,320
90344,1503,both,10526.9999999998,897.4092781219,12292.5674772643,8761.4325227353,320
90344,1504,both,8411.8055555556,361.5130621805,9123.0481521645,7700.5629589468,320
90344,1505,both,8667.5000000001,1099.097410919,10829.8697128756,6505.1302871246,320
90344,1506,both,4191.7499999999,1099.097410919,6354.1197128754,2029.3802871245,320
90344,1507,both,11372.5000000003,1099.097410919,13534.8697128758,9210.1302871249,320
90344,1508,both,9176.9999999999,897.4092781219,10942.5674772644,7411.4325227355,320
90344,1509,both,5510.0,1099.097410919,7672.3697128755,3347.6302871245,320
90344,1510,both,1380.2,1099.097410919,3542.5697128755,-782.1697128755,320
90344,1511,both,5362.9999999999,777.1792324454,6892.0262874066,3833.9737125933,320
90344,1512,both,3078.875,777.1792324454,4607.9012874067,1549.8487125934,320
90344,1513,both,6271.4,802.6672598078,7850.5715592104,4692.2284407895,320
90344,1516,both,4938.0,777.1792324454,6467.0262874067,3408.9737125934,320
90344,1517,both,4360.25,777.1792324454,5889.2762874067,2831.2237125934,320
90344,1518,both,7563.0,1099.097410919,9725.3697128755,5400.6302871245,320
90344,1519,both,4937.575,737.2969574127,6388.1367011428,3487.0132988571,320
90344,1520,both,5210.25,1099.097410919,7372.6197128755,3047.8802871245,320
90344,1523,both,2903.1666666667,897.4092781219,4668.7341439312,1137.5991894022,320
90344,1525,both,5973.25,1099.097410919,8135.6197128755,3810.8802871245,320
90344,1526,both,4313.5,777.1792324454,5842.5262874066,2784.4737125933,320
90344,1527,both,8980.3333333333,897.4092781219,10745.9008105978,7214.7658560688,320
90344,1528,both,6025.3333333333,897.4092781219,7790.9008105978,4259.7658560688,320
90344,1529,both,6582.0,1099.097410919,8744.3697128755,4419.6302871245,320
90344,1530,both,8552.8833333333,897.4092781219,10318.4508105978,6787.3158560688,320
90344,1532,both,5397.1666666667,897.4092781219,7162.7341439312,3631.5991894022,320
90344,1533,both,6980.75,1003.3340747597,8954.7144490131,5006.7855509869,320
90344,1535,both,4106.0,897.4092781219,5871.5674772645,2340.4325227355,320
90344,1536,both,6859.0,897.4092781219,8624.5674772645,5093.4325227355,320
90344,1537,both,1759.8666666667,897.4092781219,3525.4341439312,-5.7008105978,320
90344,1540,both,2986.6333333333,1003.3340747597,4960.5977823465,1012.6688843202,320
90344,1541,both,893.9424166667,366.3658036397,1614.7323209585,173.1525123749,320
90344,1543,both,4396.0,1099.097410919,6558.3697128755,2233.6302871245,320
90344,1544,both,6627.25,1099.097410919,8789.6197128755,4464.8802871246,320
90344,1545,both,6957.0000000001,1099.097410919,9119.3697128755,4794.6302871246,320
90344,1551,both,2628.0833333333,1003.3340747597,4602.0477823464,654.1188843202,320
90344,1557,both,7712.2499999999,1099.097410919,9874.6197128754,5549.8802871245,320
90344,1559,both,3208.1666666667,897.4092781219,4973.7341439311,1442.5991894022,320
90344,1561,both,5571.5,1003.3340747597,7545.4644490131,3597.5355509869,320
90344,1568,both,1561.5,1099.097410919,3723.8697128755,-600.8697128755,320
90344,1574,both,7165.25,1099.097410919,9327.6197128755,5002.8802871245,320
90344,1575,both,4697.0,1099.097410919,6859.3697128755,2534.6302871245,320
90344,1578,both,7107.5,1099.097410919,9269.8697128755,4945.1302871245,320
90344,1579,both,4342.0,1099.097410919,6504.3697128755,2179.6302871245,320
90344,3373,both,6608.0,1099.097410919,8770.3697128755,4445.6302871245,320
90344,3481,both,1778.5,1099.097410919,3940.8697128755,-383.8697128755,320
90344,3482,both,3006.75,1099.097410919,5169.1197128755,844.3802871245,320
90344,2,f,12992.5,897.4092781219,14758.0674772645,11226.9325227355,320
90344,3,f,424.4166666667,897.4092781219,2189.9841439312,-1341.1508105978,320
90344,4,f,2268.3166666667,634.5641860597,3516.7614024828,1019.8719308505,320
90344,7,f,6854.0,983.0626098835,8788.0822681905,4919.9177318095,320
90344,13,f,10587.0,897.4092781219,12352.5674772645,8821.4325227355,320
90344,42,f,9662.0,830.8395474076,11296.5978579562,8027.4021420438,320
90344,122,f,916.25,897.4092781219,2681.8174772645,-849.3174772645,320
90344,217,f,9248.1111111111,732.7316072793,10689.6909196948,7806.5313025275,320
90344,1501,f,4813.7500000001,1099.097410919,6976.1197128756,2651.3802871246,320
90344,1502,f,4397.0,1269.1283721194,6893.8894716323,1900.1105283677,320
90344,1503,f,11649.6666666665,1269.1283721194,14146.5561382987,9152.7771950342,320
90344,1504,f,9638.6111111112,518.1194882969,10657.9619693823,8619.2602528401,320
90344,1505,f,13990.0000000001,1554.3584648908,17048.0525748134,10931.9474251868,320
90344,1506,f,3140.4999999999,1554.3584648908,6198.5525748132,82.4474251867,320
90344,1507,f,13877.0000000003,1554.3584648908,16935.0525748137,10818.947425187,320
90344,1508,f,9823.9999999999,1269.1283721194,12320.8894716322,7327.1105283677,320
90344,1509,f,2888.5,1554.3584648908,5946.5525748133,-169.5525748133,320
90344,1510,f,1132.9,1554.3584648908,4190.9525748133,-1925.1525748133,320
90344,1511,f,6828.2499999999,1099.097410919,8990.6197128754,4665.8802871245,320
90344,1512,f,2987.5,1099.097410919,5149.8697128755,825.1302871245,320
90344,1513,f,6541.8,983.0626098835,8475.8822681905,4607.7177318094,320
90344,1516,f,5299.0,1099.097410919,7461.3697128755,3136.6302871245,320
90344,1517,f,3584.75,1099.097410919,5747.1197128755,1422.3802871245,320
90344,1518,f,6643.5,1554.3584648908,9701.5525748133,3585.4474251867,320
90344,1519,f,5081.75,1099.097410919,7244.1197128754,2919.3802871245,320
90344,1520,f,5233.5,1554.3584648908,8291.5525748133,2175.4474251867,320
90344,1523,f,2804.3333333333,1269.1283721194,5301.2228049656,307.443861701,320
90344,1525,f,4304.5,1554.3584648908,7362.5525748133,1246.4474251867,320
90344,1526,f,4994.2499999999,1099.097410919,7156.6197128754,2831.8802871245,320
90344,1527,f,11146.0,1269.1283721194,13642.8894716323,8649.1105283677,320
90344,1528,f,6764.3333333333,1269.1283721194,9261.2228049656,4267.443861701,320
90344,1529,f,5597.5,1554.3584648908,8655.5525748133,2539.4474251867,320
90344,1530,f,8982.3333333333,1269.1283721194,11479.2228049656,6485.443861701,320
90344,1532,f,6131.3333333334,1269.1283721194,8628.2228049657,3634.4438617011,320
90344,1533,f,5628.5,1554.3584648908,8686.5525748132,2570.4474251867,320
90344,1535,f,4505.0,1269.1283721194,7001.8894716323,2008.1105283677,320
90344,1536,f,7024.0,1269.1283721194,9520.8894716323,4527.1105283677,320
90344,1537,f,1877.6666666667,1269.1283721194,4374.556138299,-619.2228049656,320
90344,1540,f,3352.2666666667,1269.1283721194,5849.156138299,855.3771950344,320
90344,1541,f,915.7870555556,518.1194882969,1935.1379138267,-103.5638027155,320
90344,1543,f,5196.5,1554.3584648908,8254.5525748133,2138.4474251867,320
90344,1544,f,7421.0,1554.3584648908,10479.0525748133,4362.9474251867,320
90344,1545,f,7464.5,1554.3584648908,10522.5525748134,4406.4474251867,320
90344,1551,f,2635.5,1554.3584648908,5693.5525748133,-422.5525748133,320
90344,1557,f,10104.4999999999,1554.3584648908,13162.5525748132,7046.4474251867,320
90344,1559,f,3168.6666666667,1269.1283721194,5665.5561382989,671.7771950344,320
90344,1561,f,5355.0,1269.1283721194,7851.8894716323,2858.1105283677,320
90344,1568,f,1129.5,1554.3584648908,4187.5525748133,-1928.5525748133,320
90344,1574,f,8299.5,1554.3584648908,11357.5525748133,5241.4474251867,320
90344,1575,f,5846.0,1554.3584648908,8904.0525748133,2787.9474251867,320
90344,1578,f,9151.5,1554.3584648908,12209.5525748133,6093.4474251867,320
90344,1579,f,4236.0,1554.3584648908,7294.0525748133,1177.9474251867,320
90344,3373,f,5050.5,1554.3584648908,8108.5525748133,1992.4474251867,320
90344,3481,f,2089.5,1554.3584648908,5147.5525748133,-968.5525748133,320
90344,3482,f,1938.0,1554.3584648908,4996.0525748133,-1120.0525748133,320
90344,2,m,8295.8,983.0626098835,10229.8822681905,6361.7177318095,320
90344,3,m,743.1981666665,897.4092781219,2508.765643931,-1022.369310598,320
90344,4,m,2422.1166666667,634.5641860597,3670.5614024828,1173.6719308505,320
90344,7,m,5671.7142857143,830.8395474076,7306.3121436705,4037.1164277581,320
90344,13,m,10234.0,897.4092781219,11999.5674772645,8468.4325227355,320
90344,42,m,8842.0,830.8395474076,10476.5978579562,7207.4021420438,320
90344,122,m,1007.8,830.8395474076,2642.3978579562,-626.7978579562,320
90344,217,m,8314.6666666667,732.7316072793,9756.2464752503,6873.086858083,320
90344,1501,m,6505.7500000001,1099.097410919,8668.1197128755,4343.3802871246,320
90344,1502,m,2948.6666666667,1269.1283721194,5445.556138299,451.7771950344,320
90344,1503,m,9404.3333333331,1269.1283721194,11901.2228049654,6907.4438617008,320
90344,1504,m,7185.0000000001,504.3004782424,8177.1632691577,6192.8367308425,320
90344,1505,m,3345.0000000001,1554.3584648908,6403.0525748134,286.9474251868,320
90344,1506,m,5243.0,1554.3584648908,8301.0525748133,2184.9474251867,320
90344,1507,m,8868.0000000004,1554.3584648907,11926.0525748136,5809.9474251871,320
90344,1508,m,8529.9999999999,1269.1283721194,11026.8894716322,6033.1105283676,320
90344,1509,m,8131.5,1554.3584648908,11189.5525748133,5073.4474251867,320
90344,1510,m,1627.5,1554.3584648908,4685.5525748133,-1430.5525748133,320
90344,1511,m,3897.75,1099.097410919,6060.1197128754,1735.3802871245,320
90344,1512,m,3170.25,1099.097410919,5332.6197128755,1007.8802871246,320
90344,1513,m,6001.0,1269.1283721194,8497.8894716322,3504.1105283677,320
90344,1516,m,4577.0,1099.097410919,6739.3697128755,2414.6302871246,320
90344,1517,m,5135.75,1099.097410919,7298.1197128755,2973.3802871246,320
90344,1518,m,8482.5,1554.3584648908,11540.5525748133,5424.4474251867,320
90344,1519,m,4793.4,983.0626098835,6727.4822681905,2859.3177318095,320
90344,1520,m,5187.0,1554.3584648908,8245.0525748133,2128.9474251867,320
90344,1523,m,3002.0,1269.1283721194,5498.8894716323,505.1105283677,320
90344,1525,m,7642.0,1554.3584648908,10700.0525748133,4583.9474251867,320
90344,1526,m,3632.75,1099.097410919,5795.1197128754,1470.3802871245,320
90344,1527,m,6814.6666666667,1269.1283721194,9311.5561382989,4317.7771950344,320
90344,1528,m,5286.3333333333,1269.1283721194,7783.2228049656,2789.443861701,320
90344,1529,m,7566.5,1554.3584648908,10624.5525748133,4508.4474251867,320
90344,1530,m,8123.4333333333,1269.1283721194,10620.3228049656,5626.543861701,320
90344,1532,m,4663.0,1269.1283721194,7159.8894716323,2166.1105283678,320
90344,1533,m,8333.0,1269.1283721194,10829.8894716323,5836.1105283677,320
90344,1535,m,3707.0,1269.1283721194,6203.8894716323,1210.1105283677,320
90344,1536,m,6694.0,1269.1283721194,9190.8894716323,4197.1105283677,320
90344,1537,m,1642.0666666667,1269.1283721194,4138.956138299,-854.8228049656,320
90344,1540,m,2621.0,1554.3584648908,5679.0525748133,-437.0525748133,320
90344,1541,m,872.0977777778,518.1194882969,1891.4486360489,-147.2530804933,320
90344,1543,m,3595.5,1554.3584648908,6653.5525748133,537.4474251867,320
90344,1544,m,5833.5,1554.3584648908,8891.5525748133,2775.4474251867,320
90344,1545,m,6449.5000000001,1554.3584648908,9507.5525748133,3391.4474251868,320
90344,1551,m,2620.6666666667,1269.1283721194,5117.556138299,123.7771950344,320
90344,1557,m,5319.9999999999,1554.3584648908,8378.0525748133,2261.9474251866,320
90344,1559,m,3247.6666666667,1269.1283721194,5744.556138299,750.7771950344,320
90344,1561,m,5788.0,1554.3584648908,8846.0525748133,2729.9474251867,320
90344,1568,m,1993.5,1554.3584648908,5051.5525748133,-1064.5525748133,320
90344,1574,m,6031.0,1554.3584648908,9089.0525748133,2972.9474251867,320
90344,1575,m,3548.0,1554.3584648908,6606.0525748133,489.9474251867,320
90344,1578,m,5063.5,1554.3584648908,8121.5525748133,2005.4474251867,320
90344,1579,m,4448.0,1554.3584648908,7506.0525748133,1389.9474251867,320
90344,3373,m,8165.5,1554.3584648908,11223.5525748133,5107.4474251867,320
90344,3481,m,1467.5,1554.3584648908,4525.5525748133,-1590.5525748133,320
90344,3482,m,4075.5,1554.3584648908,7133.5525748133,1017.4474251867,320
