measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111212,7,m,30.79,1.7412279029,34.2538569794,27.3261430206,82
111212,8,m,32.8625,1.9467519776,36.7352098351,28.9897901649,82
111212,1091,m,33.3625,1.9467519776,37.2352098351,29.4897901649,82
111212,1100,m,39.1133333333,2.2479155566,43.5851534649,34.6415132017,82
111212,1101,m,30.176,1.7412279029,33.6398569794,26.7121430206,82
111212,1102,m,37.875,1.9467519776,41.7477098351,34.0022901649,82
111212,1127,m,39.342,1.7412279029,42.8058569794,35.8781430206,82
111212,1144,m,37.292,1.7412279029,40.7558569794,33.8281430206,82
111212,1145,m,32.116,1.7412279029,35.5798569794,28.6521430206,82
111212,1150,m,34.72,1.9467519776,38.5927098351,30.8472901649,82
111212,1151,m,35.364,1.7412279029,38.8278569794,31.9001430206,82
111212,1155,m,30.858,1.7412279029,34.3218569794,27.3941430206,82
111212,1160,m,38.858,1.7412279029,42.3218569794,35.3941430206,82
111212,1161,m,34.7833333333,2.2479155566,39.2551534649,30.3115132017,82
111212,1163,m,34.8975,1.9467519776,38.7702098351,31.0247901649,82
111212,1166,m,42.406,1.7412279029,45.8698569794,38.9421430206,82
111212,1173,m,33.3975,1.9467519776,37.2702098351,29.5247901649,82
111212,1183,m,28.5166666667,2.2479155566,32.9884867983,24.0448465351,82
111212,1187,m,26.874,1.7412279029,30.3378569794,23.4101430206,82
111212,1195,m,35.3175,1.9467519776,39.1902098351,31.4447901649,82
111212,3375,m,43.186,1.7412279029,46.6498569794,39.7221430206,82
111212,3376,m,44.886,1.7412279029,48.3498569794,41.4221430206,82
111212,3377,m,46.5925,1.9467519776,50.4652098351,42.7197901649,82
111212,3378,m,44.658,1.7412279029,48.1218569794,41.1941430206,82
