measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22544,2,both,28.1163,3.5799,35.1689,21.0638,237
22544,3,both,39.9404,3.1808,46.2067,33.6741,237
22544,4,both,22.0909,3.6729,29.3267,14.8552,237
22544,5,both,23.2717,3.226,29.6269,16.9165,237
22544,6,both,23.3338,3.5799,30.3863,16.2813,237
22544,7,both,40.9458,3.1808,47.2122,34.6795,237
22544,8,both,41.5667,4.4984,50.4286,32.7047,237
22544,9,both,45.425,4.4984,54.2869,36.5631,237
22544,15,both,27.0525,3.1808,33.3188,20.7862,237
22544,17,both,27.1025,3.1808,33.3688,20.8362,237
22544,31,both,32.6083,3.5563,39.6143,25.6024,237
22544,40,both,34.115,4.4984,42.9769,25.2531,237
22544,50,both,25.8927,3.7636,33.3072,18.4783,237
22544,2,f,27.1567,5.1943,37.3895,16.9238,237
22544,3,f,42.6917,4.4984,51.5536,33.8297,237
22544,4,f,20.1217,6.3617,32.6543,7.589,237
22544,5,f,18.9964,4.1647,27.201,10.7919,237
22544,6,f,22.572,4.9277,32.2798,12.8642,237
22544,7,f,40.6833,4.4984,49.5453,31.8214,237
22544,8,f,37.1,6.3617,49.6327,24.5673,237
22544,9,f,50.3833,6.3617,62.916,37.8507,237
22544,15,f,28.7583,4.4984,37.6203,19.8964,237
22544,17,f,31.9333,4.4984,40.7953,23.0714,237
22544,31,f,29.375,5.5094,40.2286,18.5214,237
22544,40,f,27.98,4.4984,36.8419,19.1181,237
22544,50,f,23.9521,4.0235,31.8785,16.0258,237
22544,2,m,29.076,4.9277,38.7838,19.3682,237
22544,3,m,37.1892,4.4984,46.0511,28.3272,237
22544,4,m,24.0602,3.6729,31.296,16.8245,237
22544,5,m,27.547,4.9277,37.2548,17.8392,237
22544,6,m,24.0956,5.1943,34.3284,13.8627,237
22544,7,m,41.2083,4.4984,50.0703,32.3464,237
22544,8,m,46.0333,6.3617,58.566,33.5007,237
22544,9,m,40.4667,6.3617,52.9993,27.934,237
22544,15,m,25.3467,4.4984,34.2086,16.4847,237
22544,17,m,22.2717,4.4984,31.1336,13.4097,237
22544,31,m,35.8417,4.4984,44.7036,26.9797,237
22544,40,m,40.25,7.7914,55.5993,24.9007,237
22544,50,m,27.8333,6.3617,40.366,15.3007,237
