measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10313,1,both,61.935,3.6664,69.1334,54.7366,710
10313,2,both,29.8573,3.5821,36.8901,22.8244,710
10313,3,both,39.3828,3.7669,46.7784,31.9871,710
10313,4,both,48.41,3.6664,55.6084,41.2116,710
10313,6,both,50.44,3.6664,57.6384,43.2416,710
10313,7,both,19.6333,3.8648,27.2211,12.0456,710
10313,8,both,29.325,3.6664,36.5234,22.1266,710
10313,9,both,21.32,3.6664,28.5184,14.1216,710
10313,10,both,39.335,3.6664,46.5334,32.1366,710
10313,11,both,42.53,3.6664,49.7284,35.3316,710
10313,12,both,26.5556,3.7669,33.9512,19.1599,710
10313,13,both,22.89,3.6664,30.0884,15.6916,710
10313,14,both,13.895,3.6664,21.0934,6.6966,710
10313,15,both,25.455,3.7669,32.8506,18.0594,710
10313,16,both,40.18,3.6664,47.3784,32.9816,710
10313,17,both,20.365,3.6664,27.5634,13.1666,710
10313,18,both,11.69,3.6664,18.8884,4.4916,710
10313,20,both,56.7375,3.5893,63.7843,49.6907,710
10313,24,both,35.3978,3.7669,42.7934,28.0021,710
10313,25,both,11.5687,3.9837,19.39,3.7475,710
10313,26,both,38.065,3.6664,45.2634,30.8666,710
10313,28,both,6.4889,3.8648,14.0766,0.0,710
10313,29,both,23.805,3.6664,31.0034,16.6066,710
10313,30,both,27.18,3.6664,34.3784,19.9816,710
10313,31,both,32.57,3.6664,39.7684,25.3716,710
10313,32,both,12.2438,3.1066,18.3432,6.1445,710
10313,34,both,25.025,3.6664,32.2234,17.8266,710
10313,35,both,43.4313,3.8889,51.0663,35.7962,710
10313,36,both,38.625,3.6664,45.8234,31.4266,710
10313,37,both,34.17,3.6664,41.3684,26.9716,710
10313,38,both,18.71,3.6664,25.9084,11.5116,710
10313,39,both,27.9278,4.5729,36.9057,18.9498,710
10313,40,both,32.6706,3.7669,40.0662,25.2749,710
10313,41,both,29.66,3.6664,36.8584,22.4616,710
10313,42,both,23.765,3.6664,30.9634,16.5666,710
10313,43,both,22.0778,3.7669,29.4734,14.6821,710
10313,50,both,44.5522,3.7669,51.9479,37.1566,710
10313,120,both,36.875,3.6664,44.0734,29.6766,710
10313,121,both,59.085,3.6664,66.2834,51.8866,710
10313,217,both,80.185,3.6664,87.3834,72.9866,710
10313,1,f,55.5,5.1851,65.68,45.32,710
10313,2,f,31.6545,4.9438,41.3608,21.9483,710
10313,3,f,38.71,5.1851,48.89,28.53,710
10313,4,f,47.74,5.1851,57.92,37.56,710
10313,6,f,56.11,5.1851,66.29,45.93,710
10313,7,f,19.9,5.4656,30.6307,9.1693,710
10313,8,f,22.98,5.1851,33.16,12.8,710
10313,9,f,25.06,5.1851,35.24,14.88,710
10313,10,f,38.15,5.1851,48.33,27.97,710
10313,11,f,46.69,5.1851,56.87,36.51,710
10313,12,f,26.4,5.1851,36.58,16.22,710
10313,13,f,21.46,5.1851,31.64,11.28,710
10313,14,f,13.19,5.1851,23.37,3.01,710
10313,15,f,25.3,5.4656,36.0307,14.5693,710
10313,16,f,39.87,5.1851,50.05,29.69,710
10313,17,f,24.23,5.1851,34.41,14.05,710
10313,18,f,14,5.1851,24.18,3.82,710
10313,20,f,65.475,5.7972,76.8566,54.0934,710
10313,24,f,41.64,5.1851,51.82,31.46,710
10313,25,f,10.6,5.4656,21.3307,0.0,710
10313,26,f,43.26,5.1851,53.44,33.08,710
10313,28,f,6.3667,5.4656,17.0974,0.0,710
10313,29,f,19.55,5.1851,29.73,9.37,710
10313,30,f,23.04,5.1851,33.22,12.86,710
10313,31,f,47.25,5.1851,57.43,37.07,710
10313,32,f,10.68,4.2336,18.992,2.368,710
10313,34,f,27.33,5.1851,37.51,17.15,710
10313,35,f,41.15,5.1851,51.33,30.97,710
10313,36,f,45.02,5.1851,55.2,34.84,710
10313,37,f,39.03,5.1851,49.21,28.85,710
10313,38,f,20.65,5.1851,30.83,10.47,710
10313,39,f,32.8556,5.4656,43.5863,22.1249,710
10313,40,f,30.7111,5.4656,41.4418,19.9804,710
10313,41,f,41.25,5.1851,51.43,31.07,710
10313,42,f,25.85,5.1851,36.03,15.67,710
10313,43,f,20.3556,5.4656,31.0863,9.6249,710
10313,50,f,43.5444,5.4656,54.2751,32.8137,710
10313,120,f,28.52,5.1851,38.7,18.34,710
10313,121,f,63.13,5.1851,73.31,52.95,710
10313,217,f,73.35,5.1851,83.53,63.17,710
10313,1,m,68.37,5.1851,78.55,58.19,710
10313,2,m,28.06,5.1851,38.24,17.88,710
10313,3,m,40.0556,5.4656,50.7863,29.3249,710
10313,4,m,49.08,5.1851,59.26,38.9,710
10313,6,m,44.77,5.1851,54.95,34.59,710
10313,7,m,19.3667,5.4656,30.0974,8.636,710
10313,8,m,35.67,5.1851,45.85,25.49,710
10313,9,m,17.58,5.1851,27.76,7.4,710
10313,10,m,40.52,5.1851,50.7,30.34,710
10313,11,m,38.37,5.1851,48.55,28.19,710
10313,12,m,26.7111,5.4656,37.4418,15.9804,710
10313,13,m,24.32,5.1851,34.5,14.14,710
10313,14,m,14.6,5.1851,24.78,4.42,710
10313,15,m,25.61,5.1851,35.79,15.43,710
10313,16,m,40.49,5.1851,50.67,30.31,710
10313,17,m,16.5,5.1851,26.68,6.32,710
10313,18,m,9.38,5.1851,19.56,0.0,710
10313,20,m,48,4.2336,56.312,39.688,710
10313,24,m,29.1556,5.4656,39.8863,18.4249,710
10313,25,m,12.5375,5.7972,23.9191,1.1559,710
10313,26,m,32.87,5.1851,43.05,22.69,710
10313,28,m,6.6111,5.4656,17.3418,0.0,710
10313,29,m,28.06,5.1851,38.24,17.88,710
10313,30,m,31.32,5.1851,41.5,21.14,710
10313,31,m,17.89,5.1851,28.07,7.71,710
10313,32,m,13.8077,4.5477,22.7362,4.8792,710
10313,34,m,22.72,5.1851,32.9,12.54,710
10313,35,m,45.7125,5.7972,57.0941,34.3309,710
10313,36,m,32.23,5.1851,42.41,22.05,710
10313,37,m,29.31,5.1851,39.49,19.13,710
10313,38,m,16.77,5.1851,26.95,6.59,710
10313,39,m,23,7.3329,37.3968,8.6032,710
10313,40,m,34.63,5.1851,44.81,24.45,710
10313,41,m,18.07,5.1851,28.25,7.89,710
10313,42,m,21.68,5.1851,31.86,11.5,710
10313,43,m,23.8,5.1851,33.98,13.62,710
10313,50,m,45.56,5.1851,55.74,35.38,710
10313,120,m,45.23,5.1851,55.41,35.05,710
10313,121,m,55.04,5.1851,65.22,44.86,710
10313,217,m,87.02,5.1851,97.2,76.84,710
