measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65724,1371,m,2.75,1.3173,5.3705,0.1295,82
65724,1372,m,4.7,0.7041,6.1007,3.2993,82
65724,1373,m,3.3333,1.0756,5.473,1.1937,82
65724,1374,m,6.4143,0.7041,7.815,5.0136,82
65724,1375,m,3.1,0.9315,4.953,1.247,82
65724,1376,m,6.4375,0.6586,7.7478,5.1272,82
65724,1377,m,5.4,0.7041,6.8007,3.9993,82
65724,1378,m,3.2,1.0756,5.3396,1.0604,82
65724,1381,m,4.6143,0.7041,6.015,3.2136,82
65724,1382,m,5.74,0.8331,7.3974,4.0826,82
65724,1385,m,2.55,0.9315,4.403,0.697,82
65724,1386,m,6.5667,1.0756,8.7063,4.427,82
65724,1387,m,3.2667,0.7605,4.7796,1.7537,82
65724,1388,m,9.175,0.9315,11.028,7.322,82
65724,1389,m,8.8,1.3173,11.4205,6.1795,82
65724,1390,m,2.725,0.9315,4.578,0.872,82
65724,1391,m,4.98,0.8331,6.6374,3.3226,82
65724,1392,m,3.58,0.8331,5.2374,1.9226,82
65724,1393,m,1.8667,1.0756,4.0063,-0.273,82
65724,1394,m,4.05,0.9315,5.903,2.197,82
65724,1395,m,2.875,0.9315,4.728,1.022,82
65724,1396,m,4.65,0.9315,6.503,2.797,82
65724,1397,m,4.75,1.3173,7.3705,2.1295,82
65724,1680,m,3.8,1.0756,5.9396,1.6604,82
