measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90019,2,both,2694.1442424242,97.8217437574,2886.1476609508,2502.1408238976,841
90019,3,both,405.8783937075,78.7498855403,560.447783411,251.309004004,841
90019,4,both,614.9027296471,70.8080154496,753.8839060524,475.9215532419,841
90019,7,both,2053.2716449014,70.8080154496,2192.2528213066,1914.2904684961,841
90019,8,both,899.7091666667,110.8166807152,1117.2189013106,682.1994320227,841
90019,13,both,3350.0715667312,81.3444920825,3509.7336209763,3190.409512486,841
90019,42,both,2648.5281468531,75.0052382799,2795.747585027,2501.3087086793,841
90019,122,both,700.8206012951,80.4259782842,858.6798069867,542.9613956035,841
90019,182,both,1566.8961538462,152.0988899463,1865.434144502,1268.3581631904,841
90019,217,both,1888.8899379433,79.5746941007,2045.0782526131,1732.7016232734,841
90019,2,f,3099.1218181818,135.0068326436,3364.1117109841,2834.1319253794,841
90019,3,f,333.8645833334,111.9417520033,553.5825952488,114.1465714179,841
90019,4,f,630.4445084746,100.9686879131,828.6247135989,432.2643033502,841
90019,7,f,2158.6229508197,99.2996690265,2353.5272244434,1963.7186771959,841
90019,8,f,937.7583333333,158.3095438788,1248.4865256819,627.0301409848,841
90019,13,f,3183.2340425532,113.1263537965,3405.2771775463,2961.1909075602,841
90019,42,f,2729.6909090909,104.5758428906,2934.9511974383,2524.4306207435,841
90019,122,f,740.844680851,113.1263537965,962.8878158441,518.801545858,841
90019,182,f,1300.1,215.1003129839,1722.296475269,877.903524731,841
90019,217,f,1906.6958333333,111.9417520033,2126.4138452488,1686.9778214178,841
90019,2,m,2289.1666666666,141.59636064,2567.0904109134,2011.2429224198,841
90019,3,m,477.8922040816,110.7936011188,695.3566383534,260.4277698098,841
90019,4,m,599.3609508197,99.2996690265,794.2652244434,404.4566771959,841
90019,7,m,1947.9203389831,100.9686879131,2146.1005441074,1749.7401338587,841
90019,8,m,861.66,155.1110415664,1166.1102079805,557.2097920195,841
90019,13,m,3516.9090909091,116.9193467538,3746.3970698221,3287.4211119961,841
90019,42,m,2567.3653846154,107.5501564919,2778.4636222499,2356.2671469809,841
90019,122,m,660.7965217391,114.3493769488,885.2401928212,436.3528506571,841
90019,182,m,1833.6923076923,215.1003129839,2255.8887829613,1411.4958324233,841
90019,217,m,1871.0840425532,113.1263537965,2093.1271775462,1649.0409075601,841
