measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54056,2,m,4.0932,0.0321,4.1563,4.0301,426
54056,3,m,3.9443,0.0156,3.9751,3.9136,426
54056,4,m,4.069,0.0183,4.1051,4.033,426
54056,6,m,4.1733,0.0223,4.2172,4.1295,426
54056,7,m,4.0411,0.0116,4.0639,4.0182,426
54056,8,m,4.1859,0.0192,4.2238,4.1481,426
54056,9,m,3.7544,0.02,3.7937,3.715,426
54056,13,m,3.923,0.0198,3.9618,3.8842,426
54056,42,m,4.0776,0.0321,4.1407,4.0145,426
54056,50,m,3.9802,0.0181,4.0158,3.9446,426
54056,217,m,4.3443,0.031,4.4053,4.2834,426
