measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34106,616,both,5.0295,0.4332,5.8843,4.1747,180
34106,617,both,2.8838,0.3473,3.5691,2.1984,180
34106,618,both,3.366,0.3275,4.0122,2.7198,180
34106,619,both,5.7037,0.3954,6.4841,4.9234,180
34106,622,both,3.815,0.4484,4.6998,2.9302,180
34106,624,both,3.063,0.3275,3.7092,2.4168,180
34106,626,both,3.9925,0.3473,4.6779,3.3071,180
34106,628,both,2.4985,0.4332,3.3533,1.6437,180
34106,629,both,1.7763,0.4484,2.661,0.8915,180
34106,632,both,3.3374,0.2406,3.8122,2.8627,180
34106,633,both,2.3283,0.4228,3.1625,1.4941,180
34106,635,both,2.758,0.3275,3.4042,2.1118,180
34106,637,both,8.9438,0.3473,9.6291,8.2584,180
34106,645,both,2.8127,0.3781,3.5588,2.0665,180
34106,649,both,3.2107,0.3473,3.8961,2.5254,180
34106,650,both,2.8465,0.3473,3.5319,2.1611,180
34106,653,both,6.165,0.3275,6.8112,5.5188,180
34106,657,both,3.6427,0.3473,4.3281,2.9574,180
34106,663,both,4.478,0.3275,5.1242,3.8318,180
34106,674,both,6.2773,0.3473,6.9626,5.5919,180
34106,679,both,3.624,0.3275,4.2702,2.9778,180
34106,681,both,3.5685,0.3473,4.2539,2.8831,180
34106,682,both,2.832,0.3275,3.4782,2.1858,180
34106,684,both,2.7143,0.3781,3.4605,1.9682,180
34106,687,both,4.1975,0.3661,4.9199,3.4751,180
34106,688,both,4.6287,0.3781,5.3748,3.8825,180
34106,616,f,3.725,0.7322,5.1699,2.2801,180
34106,617,f,2.82,0.4631,3.7338,1.9062,180
34106,618,f,2.872,0.4631,3.7858,1.9582,180
34106,619,f,2.96,0.5979,4.1397,1.7803,180
34106,622,f,3.715,0.7322,5.1599,2.2701,180
34106,624,f,2.224,0.4631,3.1378,1.3102,180
34106,626,f,3.615,0.5178,4.6367,2.5933,180
34106,628,f,2.942,0.4631,3.8558,2.0282,180
34106,629,f,1.8225,0.5178,2.8442,0.8008,180
34106,632,f,2.7236,0.3122,3.3397,2.1075,180
34106,633,f,2.8667,0.5979,4.0464,1.6869,180
34106,635,f,2.95,0.4631,3.8638,2.0362,180
34106,637,f,8.34,0.4631,9.2538,7.4262,180
34106,645,f,2.6933,0.5979,3.8731,1.5136,180
34106,649,f,3.0375,0.5178,4.0592,2.0158,180
34106,650,f,3.178,0.4631,4.0918,2.2642,180
34106,653,f,5.766,0.4631,6.6798,4.8522,180
34106,657,f,3.678,0.4631,4.5918,2.7642,180
34106,663,f,3.694,0.4631,4.6078,2.7802,180
34106,674,f,7.2025,0.5178,8.2242,6.1808,180
34106,679,f,3.452,0.4631,4.3658,2.5382,180
34106,681,f,4.172,0.4631,5.0858,3.2582,180
34106,682,f,2.792,0.4631,3.7058,1.8782,180
34106,684,f,2.802,0.4631,3.7158,1.8882,180
34106,687,f,3.7175,0.5178,4.7392,2.6958,180
34106,688,f,2.1133,0.5979,3.2931,0.9336,180
34106,616,m,6.334,0.4631,7.2478,5.4202,180
34106,617,m,2.9475,0.5178,3.9692,1.9258,180
34106,618,m,3.86,0.4631,4.7738,2.9462,180
34106,619,m,8.4475,0.5178,9.4692,7.4258,180
34106,622,m,3.915,0.5178,4.9367,2.8933,180
34106,624,m,3.902,0.4631,4.8158,2.9882,180
34106,626,m,4.37,0.4631,5.2838,3.4562,180
34106,628,m,2.055,0.7322,3.4999,0.6101,180
34106,629,m,1.73,0.7322,3.1749,0.2851,180
34106,632,m,3.9513,0.3661,4.6737,3.2288,180
34106,633,m,1.79,0.5979,2.9697,0.6103,180
34106,635,m,2.566,0.4631,3.4798,1.6522,180
34106,637,m,9.5475,0.5178,10.5692,8.5258,180
34106,645,m,2.932,0.4631,3.8458,2.0182,180
34106,649,m,3.384,0.4631,4.2978,2.4702,180
34106,650,m,2.515,0.5178,3.5367,1.4933,180
34106,653,m,6.564,0.4631,7.4778,5.6502,180
34106,657,m,3.6075,0.5178,4.6292,2.5858,180
34106,663,m,5.262,0.4631,6.1758,4.3482,180
34106,674,m,5.352,0.4631,6.2658,4.4382,180
34106,679,m,3.796,0.4631,4.7098,2.8822,180
34106,681,m,2.965,0.5178,3.9867,1.9433,180
34106,682,m,2.872,0.4631,3.7858,1.9582,180
34106,684,m,2.6267,0.5979,3.8064,1.4469,180
34106,687,m,4.6775,0.5178,5.6992,3.6558,180
34106,688,m,7.144,0.4631,8.0578,6.2302,180
