measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19103,1,both,8.1667,32.6621,74.232,0.0,39
19103,3,both,31.625,28.2862,88.8393,0.0,39
19103,4,both,83.4583,30.5526,145.2568,21.6599,39
19103,6,both,66.875,28.2862,124.0893,9.6607,39
19103,7,both,14.5,28.2862,71.7143,0.0,39
19103,8,both,72,28.2862,129.2143,14.7857,39
19103,9,both,9.75,40.0027,90.6632,0.0,39
19103,50,both,63.3333,32.6621,129.3987,0.0,39
19103,1,f,8.3333,46.1912,101.7638,0.0,39
19103,3,f,13.25,40.0027,94.1632,0.0,39
19103,4,f,54.25,40.0027,135.1632,0.0,39
19103,6,f,113.75,40.0027,194.6632,32.8368,39
19103,7,f,20,40.0027,100.9132,0.0,39
19103,8,f,128.75,40.0027,209.6632,47.8368,39
19103,9,f,11,56.5724,125.4285,0.0,39
19103,50,f,107,46.1912,200.4305,13.5695,39
19103,1,m,8,46.1912,101.4305,0.0,39
19103,3,m,50,40.0027,130.9132,0.0,39
19103,4,m,112.6667,46.1912,206.0972,19.2362,39
19103,6,m,20,40.0027,100.9132,0.0,39
19103,7,m,9,40.0027,89.9132,0.0,39
19103,8,m,15.25,40.0027,96.1632,0.0,39
19103,9,m,8.5,56.5724,122.9285,0.0,39
19103,50,m,19.6667,46.1912,113.0972,0.0,39
