measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61641,1602,both,4468.25,659.3263,5789.5694,3146.9306,55
61641,1613,both,7770.75,659.3263,9092.0694,6449.4306,55
61641,1627,both,6468.625,659.3263,7789.9444,5147.3056,55
61641,1637,both,4449.9196,682.4675,5817.6151,3082.2241,55
61641,1602,f,3698.125,932.4282,5566.7528,1829.4972,55
61641,1613,f,7927.375,932.4282,9796.0028,6058.7472,55
61641,1627,f,7128.75,932.4282,8997.3778,5260.1222,55
61641,1637,f,4904.7143,996.8076,6902.3614,2907.0672,55
61641,1602,m,5238.375,932.4282,7107.0028,3369.7472,55
61641,1613,m,7614.125,932.4282,9482.7528,5745.4972,55
61641,1627,m,5808.5,932.4282,7677.1278,3939.8722,55
61641,1637,m,3995.125,932.4282,5863.7528,2126.4972,55
