measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61673,1602,both,0.5689,0.0528,0.674,0.4638,75
61673,1613,both,0.3638,0.0662,0.4957,0.2318,75
61673,1627,both,0.2701,0.0436,0.3569,0.1833,75
61673,1637,both,0.0855,0.0429,0.171,0,75
61673,1602,f,0.6579,0.0578,0.773,0.5427,75
61673,1613,f,0.36,0.1081,0.5754,0.1446,75
61673,1627,f,0.3157,0.0578,0.4308,0.2006,75
61673,1637,f,0.14,0.0558,0.2512,0.0288,75
61673,1602,m,0.48,0.0883,0.6559,0.3041,75
61673,1613,m,0.3675,0.0765,0.5198,0.2152,75
61673,1627,m,0.2245,0.0652,0.3544,0.0947,75
61673,1637,m,0.0309,0.0652,0.1608,-0.099,75
