measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52444,1,m,26.7967,13.0689,52.7219,0.8714,101
52444,3,m,90.1875,11.318,112.6394,67.7356,101
52444,4,m,51.3025,11.318,73.7544,28.8506,101
52444,6,m,47.92,11.318,70.3719,25.4681,101
52444,7,m,40.695,11.318,63.1469,18.2431,101
52444,8,m,47.96,11.318,70.4119,25.5081,101
52444,9,m,35.42,11.318,57.8719,12.9681,101
52444,10,m,14.505,11.318,36.9569,0.0,101
52444,11,m,40.9075,11.318,63.3594,18.4556,101
52444,12,m,25.1625,11.318,47.6144,2.7106,101
52444,13,m,20.135,11.318,42.5869,0.0,101
52444,14,m,54.4375,11.318,76.8894,31.9856,101
52444,15,m,76.21,11.318,98.6619,53.7581,101
52444,16,m,13.8775,11.318,36.3294,0.0,101
52444,17,m,23.04,11.318,45.4919,0.5881,101
52444,18,m,73.5075,11.318,95.9594,51.0556,101
52444,20,m,36.37,11.318,58.8219,13.9181,101
52444,26,m,59.7825,11.318,82.2344,37.3306,101
52444,28,m,5.02,16.0061,36.7718,0.0,101
52444,29,m,60.3425,11.318,82.7944,37.8906,101
52444,30,m,17.755,11.318,40.2069,0.0,101
52444,31,m,48.38,11.318,70.8319,25.9281,101
52444,32,m,11.6925,11.318,34.1444,0.0,101
52444,34,m,67.915,11.318,90.3669,45.4631,101
52444,35,m,6.605,11.318,29.0569,0.0,101
52444,36,m,58.1275,11.318,80.5794,35.6756,101
52444,41,m,19.325,11.318,41.7769,0.0,101
52444,42,m,101.8367,13.0689,127.7619,75.9114,101
52444,43,m,35.13,11.318,57.5819,12.6781,101
52444,47,m,56.5125,11.318,78.9644,34.0606,101
52444,50,m,78.0925,11.318,100.5444,55.6406,101
52444,78,m,30.115,11.318,52.5669,7.6631,101
52444,101,m,102.66,11.318,125.1119,80.2081,101
52444,122,m,12.3525,11.318,34.8044,0.0,101
52444,217,m,86.2075,11.318,108.6594,63.7556,101
