measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39408,1,m,5.25,16.7761,38.4348,0.0,132
39408,2,m,8.2,21.2203,50.1758,0.0,132
39408,3,m,70.625,16.7761,103.8098,37.4402,132
39408,4,m,149.2,21.2203,191.1758,107.2242,132
39408,6,m,8,21.2203,49.9758,0.0,132
39408,7,m,7,21.2203,48.9758,0.0,132
39408,8,m,5.7778,15.8167,37.0647,0.0,132
39408,9,m,9.2,21.2203,51.1758,0.0,132
39408,13,m,2.8,21.2203,44.7758,0.0,132
39408,15,m,114.4,21.2203,156.3758,72.4242,132
39408,16,m,31.4,21.2203,73.3758,0.0,132
39408,17,m,37.2,21.2203,79.1758,0.0,132
39408,18,m,206,17.9344,241.476,170.524,132
39408,20,m,35.5,19.3714,73.8185,0.0,132
39408,31,m,4.125,16.7761,37.3098,0.0,132
39408,34,m,9.625,16.7761,42.8098,0.0,132
39408,35,m,118,21.2203,159.9758,76.0242,132
39408,36,m,133.8,21.2203,175.7758,91.8242,132
39408,40,m,67.8,21.2203,109.7758,25.8242,132
39408,42,m,4.4,21.2203,46.3758,0.0,132
39408,50,m,2.8,21.2203,44.7758,0.0,132
39408,58,m,6.8,21.2203,48.7758,0.0,132
39408,120,m,5.3333,19.3714,43.6518,0.0,132
39408,122,m,221.75,23.725,268.6804,174.8196,132
39408,154,m,29.5714,17.9344,65.0474,0.0,132
39408,169,m,236.125,16.7761,269.3098,202.9402,132
39408,217,m,7.6,21.2203,49.5758,0.0,132
