measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49607,7,f,1,0.044,1.0865,0.9135,355
49607,8,f,0.0333,0.0354,0.103,-0.0364,355
49607,176,f,0.8276,0.051,0.9278,0.7273,355
49607,422,f,1,0.1228,1.2415,0.7585,355
49607,423,f,1,0.0971,1.1909,0.8091,355
49607,424,f,0.0,0.1585,0.3117,-0.3117,355
49607,425,f,1,0.1121,1.2204,0.7796,355
49607,426,f,0.0,0.1228,0.2415,-0.2415,355
49607,427,f,0.0,0.1228,0.2415,-0.2415,355
49607,428,f,0.0,0.1228,0.2415,-0.2415,355
49607,429,f,0.0,0.1228,0.2415,-0.2415,355
49607,430,f,0.2,0.1228,0.4415,-0.0415,355
49607,431,f,0.6,0.1228,0.8415,0.3585,355
49607,432,f,0.8,0.1228,1.0415,0.5585,355
49607,433,f,1,0.1373,1.27,0.73,355
49607,435,f,0.8889,0.0915,1.0689,0.7089,355
49607,439,f,0.0,0.1373,0.27,-0.27,355
49607,442,f,0.0,0.1038,0.2041,-0.2041,355
49607,443,f,0.5714,0.1038,0.7755,0.3674,355
49607,445,f,0.0,0.1585,0.3117,-0.3117,355
49607,447,f,0.0,0.1228,0.2415,-0.2415,355
49607,449,f,0.0,0.1228,0.2415,-0.2415,355
49607,450,f,1,0.0971,1.1909,0.8091,355
49607,451,f,0.25,0.0793,0.4059,0.0941,355
49607,453,f,1,0.1373,1.27,0.73,355
49607,455,f,1,0.0971,1.1909,0.8091,355
49607,456,f,1,0.1228,1.2415,0.7585,355
49607,457,f,0.5,0.1373,0.77,0.23,355
49607,459,f,0.4,0.1228,0.6415,0.1585,355
49607,460,f,0.0,0.1228,0.2415,-0.2415,355
49607,550,f,1,0.1373,1.27,0.73,355
49607,552,f,1,0.1228,1.2415,0.7585,355
49607,553,f,1,0.1038,1.2041,0.7959,355
49607,554,f,0.0,0.1228,0.2415,-0.2415,355
49607,559,f,0.0,0.1121,0.2204,-0.2204,355
49607,563,f,0.2,0.1228,0.4415,-0.0415,355
49607,564,f,0.2,0.1228,0.4415,-0.0415,355
49607,566,f,0.8,0.1228,1.0415,0.5585,355
49607,567,f,0.8333,0.1121,1.0538,0.6129,355
49607,568,f,0.2,0.1228,0.4415,-0.0415,355
49607,571,f,0.5,0.0971,0.6909,0.3091,355
49607,573,f,0.8,0.1228,1.0415,0.5585,355
49607,575,f,0.8,0.1228,1.0415,0.5585,355
49607,576,f,0.0,0.1228,0.2415,-0.2415,355
49607,577,f,0.8,0.1228,1.0415,0.5585,355
49607,579,f,0.2,0.1228,0.4415,-0.0415,355
49607,580,f,0.0,0.1228,0.2415,-0.2415,355
49607,581,f,1,0.1373,1.27,0.73,355
49607,585,f,1,0.1228,1.2415,0.7585,355
49607,586,f,0.0,0.1373,0.27,-0.27,355
49607,589,f,0.8,0.1228,1.0415,0.5585,355
49607,592,f,1,0.1228,1.2415,0.7585,355
49607,594,f,0.0,0.1373,0.27,-0.27,355
49607,597,f,0.8,0.1228,1.0415,0.5585,355
49607,601,f,1,0.1373,1.27,0.73,355
49607,602,f,1,0.1373,1.27,0.73,355
