measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9238,1,both,3.979,0.248,4.4684,3.4897,184
9238,2,both,6.0831,0.2229,6.5229,5.6433,184
9238,3,both,3.9713,0.2229,4.411,3.5315,184
9238,4,both,3.7625,0.2229,4.2023,3.3227,184
9238,5,both,3.7217,0.2408,4.1967,3.2466,184
9238,6,both,4.95,0.2383,5.4201,4.4799,184
9238,7,both,4.1544,0.248,4.6437,3.6651,184
9238,9,both,4.0516,0.2794,4.6029,3.5003,184
9238,10,both,3.6749,0.2307,4.1301,3.2197,184
9238,11,both,3.2929,0.2383,3.763,2.8227,184
9238,12,both,5.3717,0.248,5.861,4.8823,184
9238,13,both,4.8379,0.2307,5.2931,4.3826,184
9238,14,both,5.075,0.2383,5.5451,4.6049,184
9238,15,both,3.8636,0.2307,4.3188,3.4084,184
9238,16,both,3.3564,0.2307,3.8116,2.9012,184
9238,1,f,4.4614,0.337,5.1263,3.7965,184
9238,2,f,5.775,0.3152,6.3969,5.1531,184
9238,3,f,4.0275,0.3152,4.6494,3.4056,184
9238,4,f,3.7575,0.3152,4.3794,3.1356,184
9238,5,f,3.7933,0.364,4.5115,3.0752,184
9238,6,f,5.63,0.337,6.2949,4.9651,184
9238,7,f,4.9271,0.337,5.592,4.2623,184
9238,9,f,4.3375,0.4458,5.2171,3.4579,184
9238,10,f,3.6413,0.3152,4.2632,3.0193,184
9238,11,f,3.6457,0.337,4.3106,2.9808,184
9238,12,f,6.0933,0.364,6.8115,5.3752,184
9238,13,f,5.47,0.3152,6.0919,4.8481,184
9238,14,f,6.2371,0.337,6.902,5.5723,184
9238,15,f,3.8071,0.337,4.472,3.1423,184
9238,16,f,3.83,0.3152,4.4519,3.2081,184
9238,1,m,3.4967,0.364,4.2148,2.7785,184
9238,2,m,6.3913,0.3152,7.0132,5.7693,184
9238,3,m,3.915,0.3152,4.5369,3.2931,184
9238,4,m,3.7675,0.3152,4.3894,3.1456,184
9238,5,m,3.65,0.3152,4.2719,3.0281,184
9238,6,m,4.27,0.337,4.9349,3.6051,184
9238,7,m,3.3817,0.364,4.0998,2.6635,184
9238,9,m,3.7657,0.337,4.4306,3.1008,184
9238,10,m,3.7086,0.337,4.3735,3.0437,184
9238,11,m,2.94,0.337,3.6049,2.2751,184
9238,12,m,4.65,0.337,5.3149,3.9851,184
9238,13,m,4.2057,0.337,4.8706,3.5408,184
9238,14,m,3.9129,0.337,4.5777,3.248,184
9238,15,m,3.92,0.3152,4.5419,3.2981,184
9238,16,m,2.8829,0.337,3.5477,2.218,184
