measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2906,1,both,32.3677,0.4569,33.2648,31.4707,724
2906,2,both,14.9889,0.5169,16.0038,13.974,724
2906,3,both,25.94,0.4904,26.9028,24.9772,724
2906,4,both,21.5,0.4904,22.4628,20.5372,724
2906,5,both,29.085,0.4904,30.0478,28.1222,724
2906,6,both,26.275,0.4904,27.2378,25.3122,724
2906,7,both,23.3433,0.3788,24.0869,22.5997,724
2906,8,both,30.7567,0.5039,31.7459,29.7675,724
2906,9,both,26.42,0.7219,27.8372,25.0028,724
2906,10,both,28.305,0.4904,29.2678,27.3422,724
2906,11,both,31.4706,0.5039,32.4598,30.4814,724
2906,12,both,24.0425,0.5202,25.0637,23.0213,724
2906,13,both,28.1057,0.5404,29.1667,27.0447,724
2906,14,both,22.925,0.7219,24.3422,21.5078,724
2906,15,both,35.385,0.4904,36.3478,34.4222,724
2906,16,both,28.155,0.4904,29.1178,27.1922,724
2906,17,both,24.8661,0.5039,25.8553,23.8769,724
2906,18,both,32.9889,0.5169,34.0038,31.974,724
2906,19,both,23.705,0.4904,24.6678,22.7422,724
2906,23,both,22.4839,0.5039,23.4731,21.4947,724
2906,25,both,26.7,0.5404,27.761,25.639,724
2906,26,both,23.0828,0.5039,24.072,22.0936,724
2906,27,both,28.1289,0.5039,29.1181,27.1397,724
2906,28,both,23.59,0.4904,24.5528,22.6272,724
2906,29,both,27.2672,0.5039,28.2564,26.278,724
2906,30,both,24.265,0.4904,25.2278,23.3022,724
2906,31,both,21.1396,0.5922,22.3023,19.9769,724
2906,32,both,24.64,0.4904,25.6028,23.6772,724
2906,33,both,31.835,0.5039,32.8242,30.8458,724
2906,34,both,33.025,0.4904,33.9878,32.0622,724
2906,35,both,22.6788,0.3395,23.3453,22.0122,724
2906,36,both,32.8238,0.5202,33.845,31.8025,724
2906,37,both,26.58,0.4904,27.5428,25.6172,724
2906,38,both,26.31,0.4904,27.2728,25.3472,724
2906,39,both,14.5057,0.6421,15.7663,13.2451,724
2906,40,both,14.635,0.5663,15.7468,13.5232,724
2906,41,both,20.7812,0.6715,22.0996,19.4629,724
2906,42,both,13.0122,0.5169,14.0271,11.9973,724
2906,43,both,12.9286,0.5862,14.0794,11.7778,724
2906,55,both,24.2,0.4904,25.1628,23.2372,724
2906,65,both,24.3811,0.5039,25.3703,23.3919,724
2906,74,both,34.6583,0.5663,35.7701,33.5466,724
2906,1,f,29.7667,0.7311,31.2019,28.3314,724
2906,2,f,13.9111,0.7311,15.3464,12.4758,724
2906,3,f,23.11,0.6936,24.4716,21.7484,724
2906,4,f,20.54,0.6936,21.9016,19.1784,724
2906,5,f,26.18,0.6936,27.5416,24.8184,724
2906,6,f,23.74,0.6936,25.1016,22.3784,724
2906,7,f,21.5,0.5032,22.4878,20.5122,724
2906,8,f,26.58,0.6936,27.9416,25.2184,724
2906,9,f,24.24,0.6936,25.6016,22.8784,724
2906,10,f,23.38,0.6936,24.7416,22.0184,724
2906,11,f,27.73,0.6936,29.0916,26.3684,724
2906,12,f,22.56,0.6936,23.9216,21.1984,724
2906,13,f,26.14,0.6936,27.5016,24.7784,724
2906,14,f,20.85,0.6936,22.2116,19.4884,724
2906,15,f,32.97,0.6936,34.3316,31.6084,724
2906,16,f,23.95,0.6936,25.3116,22.5884,724
2906,17,f,22.21,0.6936,23.5716,20.8484,724
2906,18,f,35.2222,0.7311,36.6575,33.7869,724
2906,19,f,26.29,0.6936,27.6516,24.9284,724
2906,23,f,21.49,0.6936,22.8516,20.1284,724
2906,25,f,27.5,0.6936,28.8616,26.1384,724
2906,26,f,19.71,0.6936,21.0716,18.3484,724
2906,27,f,23.68,0.6936,25.0416,22.3184,724
2906,28,f,21.44,0.6936,22.8016,20.0784,724
2906,29,f,26.3444,0.7311,27.7797,24.9092,724
2906,30,f,22.42,0.6936,23.7816,21.0584,724
2906,31,f,18.1625,0.7754,19.6848,16.6402,724
2906,32,f,20,0.6936,21.3616,18.6384,724
2906,33,f,29.87,0.6936,31.2316,28.5084,724
2906,34,f,30.88,0.6936,32.2416,29.5184,724
2906,35,f,20.6222,0.4221,21.4509,19.7936,724
2906,36,f,29.9375,0.7754,31.4598,28.4152,724
2906,37,f,23.68,0.6936,25.0416,22.3184,724
2906,38,f,22.66,0.6936,24.0216,21.2984,724
2906,39,f,14.3714,0.829,15.9989,12.744,724
2906,40,f,14.05,0.8954,15.8078,12.2922,724
2906,41,f,20.2625,0.7754,21.7848,18.7402,724
2906,42,f,11.7467,0.7311,13.1819,10.3114,724
2906,43,f,11.9143,0.829,13.5417,10.2868,724
2906,55,f,21.56,0.6936,22.9216,20.1984,724
2906,65,f,23.74,0.6936,25.1016,22.3784,724
2906,74,f,34.1,0.6936,35.4616,32.7384,724
2906,1,m,34.9687,0.5483,36.0452,33.8923,724
2906,2,m,16.0667,0.7311,17.5019,14.6314,724
2906,3,m,28.77,0.6936,30.1316,27.4084,724
2906,4,m,22.46,0.6936,23.8216,21.0984,724
2906,5,m,31.99,0.6936,33.3516,30.6284,724
2906,6,m,28.81,0.6936,30.1716,27.4484,724
2906,7,m,25.1867,0.5663,26.2984,24.0749,724
2906,8,m,34.9333,0.7311,36.3686,33.4981,724
2906,9,m,28.6,1.2663,31.086,26.114,724
2906,10,m,33.23,0.6936,34.5916,31.8684,724
2906,11,m,35.2111,0.7311,36.6464,33.7758,724
2906,12,m,25.525,0.7754,27.0473,24.0027,724
2906,13,m,30.0714,0.829,31.6989,28.444,724
2906,14,m,25,1.2663,27.486,22.514,724
2906,15,m,37.8,0.6936,39.1616,36.4384,724
2906,16,m,32.36,0.6936,33.7216,30.9984,724
2906,17,m,27.5222,0.7311,28.9575,26.0869,724
2906,18,m,30.7556,0.7311,32.1908,29.3203,724
2906,19,m,21.12,0.6936,22.4816,19.7584,724
2906,23,m,23.4778,0.7311,24.9131,22.0425,724
2906,25,m,25.9,0.829,27.5274,24.2726,724
2906,26,m,26.4556,0.7311,27.8908,25.0203,724
2906,27,m,32.5778,0.7311,34.0131,31.1425,724
2906,28,m,25.74,0.6936,27.1016,24.3784,724
2906,29,m,28.19,0.6936,29.5516,26.8284,724
2906,30,m,26.11,0.6936,27.4716,24.7484,724
2906,31,m,24.1167,0.8954,25.8745,22.3588,724
2906,32,m,29.28,0.6936,30.6416,27.9184,724
2906,33,m,33.8,0.7311,35.2353,32.3647,724
2906,34,m,35.17,0.6936,36.5316,33.8084,724
2906,35,m,24.7353,0.5319,25.7796,23.691,724
2906,36,m,35.71,0.6936,37.0716,34.3484,724
2906,37,m,29.48,0.6936,30.8416,28.1184,724
2906,38,m,29.96,0.6936,31.3216,28.5984,724
2906,39,m,14.64,0.9808,16.5656,12.7144,724
2906,40,m,15.22,0.6936,16.5816,13.8584,724
2906,41,m,21.3,1.0966,23.4529,19.1471,724
2906,42,m,14.2778,0.7311,15.7131,12.8425,724
2906,43,m,13.9429,0.829,15.5703,12.3154,724
2906,55,m,26.84,0.6936,28.2016,25.4784,724
2906,65,m,25.0222,0.7311,26.4575,23.5869,724
2906,74,m,35.2167,0.8954,36.9745,33.4588,724
