measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114723,1601,f,0.044,0.0270645793,0.0978814384,-0.0098814384,78
114723,1602,f,0.066,0.0270645793,0.1198814384,0.0121185616,78
114723,1604,f,0.174,0.0270645793,0.2278814384,0.1201185616,78
114723,1606,f,0.0425,0.0302591196,0.1027412795,-0.0177412795,78
114723,1608,f,0.07,0.0302591196,0.1302412795,0.0097587205,78
114723,1611,f,0.124,0.0270645793,0.1778814384,0.0701185616,78
114723,1612,f,0.054,0.0270645793,0.1078814384,0.0001185616,78
114723,1619,f,0.1,0.0270645793,0.1538814384,0.0461185616,78
114723,1624,f,0.09,0.0427928573,0.1751940344,0.0048059656,78
114723,1627,f,0.136,0.0270645793,0.1898814384,0.0821185616,78
114723,1628,f,0.195,0.0302591196,0.2552412795,0.1347587205,78
114723,1630,f,0.046,0.0270645793,0.0998814384,-0.0078814384,78
114723,1632,f,0.138,0.0270645793,0.1918814384,0.0841185616,78
114723,1635,f,0.058,0.0270645793,0.1118814384,0.0041185616,78
114723,1636,f,0.1375,0.0302591196,0.1977412795,0.0772587205,78
114723,1637,f,0.07,0.0270645793,0.1238814384,0.0161185616,78
114723,1640,f,0.082,0.0270645793,0.1358814384,0.0281185616,78
114723,1641,f,0.114,0.0270645793,0.1678814384,0.0601185616,78
114723,1645,f,0.0525,0.0302591196,0.1127412795,-0.0077412795,78
114723,1659,f,0.06,0.0270645793,0.1138814384,0.0061185616,78
114723,1663,f,0.0766666667,0.0349402216,0.1462273045,0.0071060288,78
114723,1671,f,0.082,0.0270645793,0.1358814384,0.0281185616,78
