measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10820,1,both,810.2917,42.1584,893.204,727.3793,354
10820,2,both,555.0556,38.7409,631.2467,478.8644,354
10820,3,both,266.47,37.7076,340.629,192.311,354
10820,4,both,202.2333,40.9706,282.8096,121.657,354
10820,6,both,404.725,39.9949,483.3825,326.0675,354
10820,7,both,669.85,39.9949,748.5075,591.1925,354
10820,8,both,382.765,39.9949,461.4225,304.1075,354
10820,9,both,597.1227,36.8406,669.5767,524.6687,354
10820,11,both,471.75,42.1584,554.6623,388.8377,354
10820,12,both,694.6,37.7076,768.759,620.441,354
10820,13,both,882.4167,34.4222,950.1143,814.719,354
10820,14,both,570.7738,40.1006,649.6392,491.9085,354
10820,15,both,567.9625,39.9949,646.62,489.305,354
10820,17,both,439.1,38.4851,514.7883,363.4117,354
10820,28,both,569.41,37.7076,643.569,495.251,354
10820,31,both,514.4543,34.9104,583.1122,445.7964,354
10820,37,both,703.4375,39.9949,782.095,624.78,354
10820,39,both,425.1643,67.6038,558.1198,292.2088,354
10820,40,both,488.2554,43.638,574.0778,402.4329,354
10820,41,both,295.2142,36.1023,366.216,224.2123,354
10820,50,both,503.25,37.7076,577.409,429.091,354
10820,1,f,807.75,48.6803,903.4889,712.0111,354
10820,2,f,568,53.3266,672.8767,463.1233,354
10820,3,f,313.51,53.3266,418.3867,208.6333,354
10820,4,f,220.4,59.6209,337.6557,103.1443,354
10820,6,f,409.2,53.3266,514.0767,304.3233,354
10820,7,f,719,59.6209,836.2557,601.7443,354
10820,8,f,347.03,53.3266,451.9067,242.1533,354
10820,9,f,558.7,53.3266,663.5767,453.8233,354
10820,11,f,463,68.8443,598.3953,327.6047,354
10820,12,f,714.6,53.3266,819.4767,609.7233,354
10820,13,f,831.8333,48.6803,927.5722,736.0944,354
10820,14,f,579.8333,48.6803,675.5722,484.0944,354
10820,15,f,592.8,53.3266,697.6767,487.9233,354
10820,17,f,433.125,59.6209,550.3807,315.8693,354
10820,28,f,630,53.3266,734.8767,525.1233,354
10820,31,f,623.9286,45.0692,712.5656,535.2916,354
10820,37,f,681.5,53.3266,786.3767,576.6233,354
10820,39,f,350.3286,63.7374,475.6802,224.9769,354
10820,40,f,489.625,59.6209,606.8807,372.3693,354
10820,41,f,270.52,53.3266,375.3967,165.6433,354
10820,50,f,489.2,53.3266,594.0767,384.3233,354
10820,1,m,812.8333,68.8443,948.2286,677.4381,354
10820,2,m,542.1111,56.2111,652.6609,431.5613,354
10820,3,m,219.43,53.3266,324.3067,114.5533,354
10820,4,m,184.0667,56.2111,294.6164,73.5169,354
10820,6,m,400.25,59.6209,517.5057,282.9943,354
10820,7,m,620.7,53.3266,725.5767,515.8233,354
10820,8,m,418.5,59.6209,535.7557,301.2443,354
10820,9,m,635.5455,50.8449,735.5415,535.5494,354
10820,11,m,480.5,48.6803,576.2389,384.7611,354
10820,12,m,674.6,53.3266,779.4767,569.7233,354
10820,13,m,933,48.6803,1028.7389,837.2611,354
10820,14,m,561.7143,63.7374,687.0659,436.3626,354
10820,15,m,543.125,59.6209,660.3807,425.8693,354
10820,17,m,445.075,48.6803,540.8139,349.3361,354
10820,28,m,508.82,53.3266,613.6967,403.9433,354
10820,31,m,404.98,53.3266,509.8567,300.1033,354
10820,37,m,725.375,59.6209,842.6307,608.1193,354
10820,39,m,500,119.2418,734.5115,265.4885,354
10820,40,m,486.8857,63.7374,612.2374,361.5341,354
10820,41,m,319.9083,48.6803,415.6472,224.1694,354
10820,50,m,517.3,53.3266,622.1767,412.4233,354
