measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50205,4,m,1700049.6,49575364.0634,103093053.7021,0.0,29
50205,5,m,2170840.2667,40478115.256,84957881.446,0.0,29
50205,6,m,130570.6,49575364.0634,101523574.7021,0.0,29
50205,7,m,1115536.4,35055076.109,72811217.1654,0.0,29
50205,8,m,2695974.5,35055076.109,74391655.2654,0.0,29
50205,238,m,10296856.65,49575364.0634,111689860.7521,0.0,29
50205,240,m,212806694.8,49575364.0634,314199698.9021,111413690.6979,29
50205,250,m,28283784.5,49575364.0634,129676788.6021,0.0,29
50205,400,m,11891322.6,40478115.256,94678363.7793,0.0,29
50205,402,m,220724.05,49575364.0634,101613728.1521,0.0,29
50205,403,m,5723999.15,49575364.0634,107117003.2521,0.0,29
50205,404,m,16306264.25,49575364.0634,117699268.3521,0.0,29
50205,405,m,12180459.25,49575364.0634,113573463.3521,0.0,29
50205,408,m,36481235,49575364.0634,137874239.1021,0.0,29
50205,409,m,12990171.3333,40478115.256,95777212.5126,0.0,29
50205,410,m,1965373,40478115.256,84752414.1793,0.0,29
50205,413,m,40867730.3,49575364.0634,142260734.4021,0.0,29
50205,414,m,43022767,49575364.0634,144415771.1021,0.0,29
50205,430,m,8803559,49575364.0634,110196563.1021,0.0,29
50205,439,m,150274790.25,49575364.0634,251667794.3521,48881786.1479,29
50205,477,m,214022256,49575364.0634,315415260.1021,112629251.8979,29
