measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54321,616,both,1.2105,0.0946,1.3964,1.0246,473
54321,617,both,0.9425,0.0946,1.1284,0.7566,473
54321,618,both,0.9925,0.1028,1.1945,0.7905,473
54321,619,both,0.7325,0.1095,0.9476,0.5174,473
54321,620,both,1.3004,0.0951,1.4872,1.1136,473
54321,626,both,1.0945,0.0946,1.2804,0.9086,473
54321,627,both,1.1424,0.0972,1.3334,0.9514,473
54321,629,both,0.9455,0.0946,1.1314,0.7596,473
54321,631,both,0.9057,0.1392,1.1793,0.632,473
54321,632,both,1.1812,0.1832,1.5412,0.8213,473
54321,633,both,0.9056,0.0924,1.0873,0.724,473
54321,635,both,1.5614,0.1003,1.7585,1.3642,473
54321,639,both,1.2978,0.1392,1.5715,1.0242,473
54321,645,both,0.7919,0.1295,1.0464,0.5373,473
54321,647,both,0.7578,0.0924,0.9394,0.5762,473
54321,648,both,1.0326,0.1042,1.2375,0.8278,473
54321,650,both,1.0996,0.0951,1.2864,0.9128,473
54321,651,both,1.2076,0.1006,1.4053,1.0099,473
54321,653,both,0.6246,0.1616,0.942,0.3071,473
54321,657,both,1.1875,0.1419,1.4663,0.9087,473
54321,663,both,0.9841,0.0972,1.1751,0.7931,473
54321,667,both,1.4162,0.0864,1.5859,1.2466,473
54321,674,both,0.8196,0.1616,1.137,0.5021,473
54321,679,both,0.6606,0.0997,0.8565,0.4646,473
54321,681,both,1.232,0.1206,1.469,0.995,473
54321,682,both,1.2074,0.084,1.3724,1.0424,473
54321,683,both,0.29,0.0983,0.4831,0.0969,473
54321,684,both,0.9819,0.0972,1.1729,0.791,473
54321,688,both,1.0212,0.1058,1.2291,0.8134,473
54321,881,both,0.8361,0.08,0.9932,0.679,473
54321,905,both,1.0225,0.0972,1.2135,0.8315,473
54321,616,f,1.143,0.1338,1.4059,0.8801,473
54321,617,f,1.061,0.1338,1.3239,0.7981,473
54321,618,f,1.17,0.141,1.4471,0.8929,473
54321,619,f,0.885,0.1496,1.1789,0.5911,473
54321,620,f,1.2464,0.1276,1.497,0.9957,473
54321,626,f,1.208,0.1338,1.4709,0.9451,473
54321,627,f,1.2278,0.141,1.5049,0.9507,473
54321,629,f,1.221,0.1338,1.4839,0.9581,473
54321,631,f,0.7833,0.2443,1.2633,0.3034,473
54321,632,f,1.3925,0.2115,1.8082,0.9768,473
54321,633,f,1.104,0.1338,1.3669,0.8411,473
54321,635,f,1.5337,0.1496,1.8277,1.2398,473
54321,639,f,1.229,0.1338,1.4919,0.9661,473
54321,645,f,0.865,0.2115,1.2807,0.4493,473
54321,647,f,0.8245,0.1276,1.0752,0.5739,473
54321,648,f,1.121,0.1338,1.3839,0.8581,473
54321,650,f,1.4756,0.141,1.7527,1.1985,473
54321,651,f,1.1486,0.1599,1.4628,0.8344,473
54321,653,f,0.7967,0.2443,1.2766,0.3167,473
54321,657,f,1.335,0.2115,1.7507,0.9193,473
54321,663,f,1.2722,0.141,1.5493,0.9951,473
54321,667,f,1.445,0.1221,1.685,1.205,473
54321,674,f,0.5467,0.2443,1.0266,0.0667,473
54321,679,f,0.6944,0.141,0.9715,0.4173,473
54321,681,f,1.15,0.1496,1.4439,0.8561,473
54321,682,f,1.3582,0.1276,1.6088,1.1075,473
54321,683,f,0.12,0.1496,0.4139,0.0,473
54321,684,f,1.155,0.1338,1.4179,0.8921,473
54321,688,f,1.2762,0.1496,1.5702,0.9823,473
54321,881,f,1.075,0.1131,1.2972,0.8528,473
54321,905,f,1.025,0.1338,1.2879,0.7621,473
54321,616,m,1.278,0.1338,1.5409,1.0151,473
54321,617,m,0.824,0.1338,1.0869,0.5611,473
54321,618,m,0.815,0.1496,1.1089,0.5211,473
54321,619,m,0.58,0.1599,0.8942,0.2658,473
54321,620,m,1.3544,0.141,1.6315,1.0773,473
54321,626,m,0.981,0.1338,1.2439,0.7181,473
54321,627,m,1.057,0.1338,1.3199,0.7941,473
54321,629,m,0.67,0.1338,0.9329,0.4071,473
54321,631,m,1.028,0.1338,1.2909,0.7651,473
54321,632,m,0.97,0.2992,1.5578,0.3822,473
54321,633,m,0.7073,0.1276,0.9579,0.4566,473
54321,635,m,1.589,0.1338,1.8519,1.3261,473
54321,639,m,1.3667,0.2443,1.8466,0.8867,473
54321,645,m,0.7187,0.1496,1.0127,0.4248,473
54321,647,m,0.691,0.1338,0.9539,0.4281,473
54321,648,m,0.9443,0.1599,1.2585,0.6301,473
54321,650,m,0.7236,0.1276,0.9743,0.473,473
54321,651,m,1.2667,0.1221,1.5066,1.0267,473
54321,653,m,0.4525,0.2115,0.8682,0.0368,473
54321,657,m,1.04,0.1892,1.4118,0.6682,473
54321,663,m,0.696,0.1338,0.9589,0.4331,473
54321,667,m,1.3875,0.1221,1.6275,1.1475,473
54321,674,m,1.0925,0.2115,1.5082,0.6768,473
54321,679,m,0.6267,0.141,0.9038,0.3496,473
54321,681,m,1.314,0.1892,1.6858,0.9422,473
54321,682,m,1.0567,0.1092,1.2713,0.842,473
54321,683,m,0.46,0.1276,0.7107,0.2093,473
54321,684,m,0.8089,0.141,1.086,0.5318,473
54321,688,m,0.7662,0.1496,1.0602,0.4723,473
54321,881,m,0.5971,0.1131,0.8193,0.375,473
54321,905,m,1.02,0.141,1.2971,0.7429,473
