measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65921,1441,both,11.5259,1.1075,13.7069,9.3448,253
65921,1442,both,13.1591,0.8667,14.866,11.4521,253
65921,1443,both,11.7857,1.6648,15.0644,8.507,253
65921,1444,both,12.6667,1.3403,15.3063,10.0271,253
65921,1452,both,11.6667,1.6954,15.0055,8.3278,253
65921,1453,both,10.5,1.8955,14.2329,6.7671,253
65921,1458,both,11.1827,0.933,13.0202,9.3452,253
65921,1466,both,8.15,1.3929,10.8931,5.4069,253
65921,1468,both,9.5714,1.4329,12.3933,6.7496,253
65921,1469,both,11.1,1.2573,13.5762,8.6238,253
65921,1471,both,11.1667,1.8955,14.8996,7.4337,253
65921,1472,both,10,1.6648,13.2787,6.7213,253
65921,1473,both,8.125,1.6415,11.3578,4.8922,253
65921,1474,both,10.8,1.5164,13.7864,7.8136,253
65921,1476,both,9.7143,1.4329,12.5361,6.8924,253
65921,1477,both,11.9,1.6084,15.0675,8.7325,253
65921,1478,both,9.6667,1.2573,12.1428,7.1905,253
65921,1479,both,13.1667,1.3403,15.8063,10.5271,253
65921,1482,both,10.25,1.4682,13.1415,7.3585,253
65921,1484,both,12.75,1.5859,15.8732,9.6268,253
65921,1485,both,13.3667,1.0722,15.4783,11.255,253
65921,1488,both,10.3,1.2284,12.7192,7.8808,253
65921,1491,both,11,2.0764,15.0892,6.9108,253
65921,1494,both,13.8571,0.9409,15.7102,12.0041,253
65921,1495,both,12.4286,1.0818,14.559,10.2981,253
65921,1441,f,8.5,2.0764,12.5892,4.4108,253
65921,1442,f,13.8182,1.2521,16.2841,11.3523,253
65921,1443,f,11,2.9365,16.783,5.217,253
65921,1444,f,11,2.0764,15.0892,6.9108,253
65921,1452,f,8,2.3976,12.7218,3.2782,253
65921,1453,f,12,2.3976,16.7218,7.2782,253
65921,1458,f,10.6154,1.1518,12.8837,8.3471,253
65921,1466,f,7.5,2.0764,11.5892,3.4108,253
65921,1468,f,9.1429,1.5696,12.234,6.0517,253
65921,1469,f,11.2,1.8572,14.8575,7.5425,253
65921,1471,f,15,2.9365,20.783,9.217,253
65921,1472,f,10,1.5696,13.0912,6.9088,253
65921,1473,f,9.25,1.4682,12.1415,6.3585,253
65921,1474,f,12,2.3976,16.7218,7.2782,253
65921,1476,f,12,2.3976,16.7218,7.2782,253
65921,1477,f,9.8,1.3132,12.3863,7.2137,253
65921,1478,f,9.3333,1.6954,12.6722,5.9945,253
65921,1479,f,12,2.0764,16.0892,7.9108,253
65921,1482,f,10,2.0764,14.0892,5.9108,253
65921,1484,f,9.5,2.0764,13.5892,5.4108,253
65921,1485,f,13.4,1.3132,15.9863,10.8137,253
65921,1488,f,10.6,1.3132,13.1863,8.0137,253
65921,1491,f,16,2.9365,21.783,10.217,253
65921,1494,f,14,1.0382,16.0446,11.9554,253
65921,1495,f,12.8571,1.1099,15.0429,10.6714,253
65921,1441,m,14.5517,0.7712,16.0704,13.033,253
65921,1442,m,12.5,1.1988,14.8609,10.1391,253
65921,1443,m,12.5714,1.5696,15.6626,9.4803,253
65921,1444,m,14.3333,1.6954,17.6722,10.9945,253
65921,1452,m,15.3333,2.3976,20.0552,10.6115,253
65921,1453,m,9,2.9365,14.783,3.217,253
65921,1458,m,11.75,1.4682,14.6415,8.8585,253
65921,1466,m,8.8,1.8572,12.4575,5.1425,253
65921,1468,m,10,2.3976,14.7218,5.2782,253
65921,1469,m,11,1.6954,14.3388,7.6612,253
65921,1471,m,7.3333,2.3976,12.0552,2.6115,253
65921,1472,m,10,2.9365,15.783,4.217,253
65921,1473,m,7,2.9365,12.783,1.217,253
65921,1474,m,9.6,1.8572,13.2575,5.9425,253
65921,1476,m,7.4286,1.5696,10.5197,4.3374,253
65921,1477,m,14,2.9365,19.783,8.217,253
65921,1478,m,10,1.8572,13.6575,6.3425,253
65921,1479,m,14.3333,1.6954,17.6722,10.9945,253
65921,1482,m,10.5,2.0764,14.5892,6.4108,253
65921,1484,m,16,2.3976,20.7218,11.2782,253
65921,1485,m,13.3333,1.6954,16.6722,9.9945,253
65921,1488,m,10,2.0764,14.0892,5.9108,253
65921,1491,m,6,2.9365,11.783,0.217,253
65921,1494,m,13.7143,1.5696,16.8055,10.6231,253
65921,1495,m,12,1.8572,15.6575,8.3425,253
