measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10825,1,both,8.94,0.497,9.9174,7.9626,354
10825,2,both,7.8463,0.4567,8.7445,6.9481,354
10825,3,both,4.056,0.4445,4.9303,3.1817,354
10825,4,both,2.8634,0.483,3.8133,1.9135,354
10825,6,both,4.3829,0.4715,5.3102,3.4556,354
10825,7,both,9.6649,0.4715,10.5922,8.7376,354
10825,8,both,5.8437,0.4715,6.771,4.9165,354
10825,9,both,9.7471,0.4343,10.6013,8.893,354
10825,11,both,6.7612,0.497,7.7387,5.7838,354
10825,12,both,9.001,0.4445,9.8753,8.1267,354
10825,13,both,13.0171,0.4058,13.8152,12.219,354
10825,14,both,9.0907,0.4727,10.0205,8.161,354
10825,15,both,8.5742,0.4715,9.5015,7.647,354
10825,17,both,7.0025,0.4537,7.8948,6.1102,354
10825,28,both,11.1335,0.4445,12.0078,10.2592,354
10825,31,both,8.1155,0.4116,8.9249,7.3061,354
10825,37,both,10.3865,0.4715,11.3138,9.4592,354
10825,39,both,5.3807,0.797,6.9481,3.8133,354
10825,40,both,8.4947,0.5144,9.5065,7.483,354
10825,41,both,5.6737,0.4256,6.5107,4.8366,354
10825,50,both,8.2975,0.4445,9.1718,7.4232,354
10825,1,f,9.0117,0.5739,10.1403,7.883,354
10825,2,f,8.087,0.6287,9.3234,6.8506,354
10825,3,f,4.293,0.6287,5.5294,3.0566,354
10825,4,f,3.2112,0.7029,4.5936,1.8289,354
10825,6,f,4.502,0.6287,5.7384,3.2656,354
10825,7,f,10.6388,0.7029,12.0211,9.2564,354
10825,8,f,5.69,0.6287,6.9264,4.4536,354
10825,9,f,9.177,0.6287,10.4134,7.9406,354
10825,11,f,6.9017,0.8116,8.4978,5.3055,354
10825,12,f,8.998,0.6287,10.2344,7.7616,354
10825,13,f,12.3342,0.5739,13.4628,11.2055,354
10825,14,f,9.71,0.5739,10.8387,8.5813,354
10825,15,f,8.671,0.6287,9.9074,7.4346,354
10825,17,f,7.4775,0.7029,8.8598,6.0952,354
10825,28,f,11.884,0.6287,13.1204,10.6476,354
10825,31,f,9.18,0.5313,10.2249,8.1351,354
10825,37,f,10.248,0.6287,11.4844,9.0116,354
10825,39,f,4.3614,0.7514,5.8392,2.8837,354
10825,40,f,8.5537,0.7029,9.9361,7.1714,354
10825,41,f,6.304,0.6287,7.5404,5.0676,354
10825,50,f,8.295,0.6287,9.5314,7.0586,354
10825,1,m,8.8683,0.8116,10.4645,7.2722,354
10825,2,m,7.6056,0.6627,8.9088,6.3023,354
10825,3,m,3.819,0.6287,5.0554,2.5826,354
10825,4,m,2.5156,0.6627,3.8188,1.2123,354
10825,6,m,4.2637,0.7029,5.6461,2.8814,354
10825,7,m,8.691,0.6287,9.9274,7.4546,354
10825,8,m,5.9975,0.7029,7.3798,4.6152,354
10825,9,m,10.3173,0.5994,11.4961,9.1384,354
10825,11,m,6.6208,0.5739,7.7495,5.4922,354
10825,12,m,9.004,0.6287,10.2404,7.7676,354
10825,13,m,13.7,0.5739,14.8287,12.5713,354
10825,14,m,8.4714,0.7514,9.9492,6.9937,354
10825,15,m,8.4775,0.7029,9.8598,7.0952,354
10825,17,m,6.5275,0.5739,7.6562,5.3988,354
10825,28,m,10.383,0.6287,11.6194,9.1466,354
10825,31,m,7.051,0.6287,8.2874,5.8146,354
10825,37,m,10.525,0.7029,11.9073,9.1427,354
10825,39,m,6.4,1.4057,9.1646,3.6354,354
10825,40,m,8.4357,0.7514,9.9135,6.958,354
10825,41,m,5.0433,0.5739,6.172,3.9147,354
10825,50,m,8.3,0.6287,9.5364,7.0636,354
