measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110497,2,both,32.98975625,10.4311517229,53.5776311123,12.4018813877,174
110497,3,both,165.3020833333,15.9338474519,196.7505816516,133.8535850151,174
110497,4,both,90.3796333333,12.632752083,115.3127879801,65.4464786866,174
110497,7,both,21.6625621429,8.6378142579,38.7109422019,4.6141820838,174
110497,13,both,37.77044375,9.8958594189,57.3018167742,18.2390707258,174
110497,42,both,31.3050229167,11.2669315836,53.5424693356,9.0675764977,174
110497,217,both,11.1153115179,10.7972678224,32.4257865916,-10.1951635559,174
110497,1501,both,56.3835833333,19.0445903313,93.9717282439,18.7954384228,174
110497,1502,both,69.2493166667,15.9338474519,100.6978149849,37.8008183484,174
110497,1503,both,22.6224666667,19.0445903313,60.2106115772,-14.9656782439,174
110497,1505,both,57.1233833333,19.0445903313,94.7115282439,19.5352384228,174
110497,1506,both,22.4315,20.8623034458,63.6072497246,-18.7442497246,174
110497,1509,both,22.713125,20.8623034458,63.8888747246,-18.4626247246,174
110497,1511,both,53.8122166667,17.0339994338,87.4320755339,20.1923577994,174
110497,1513,both,77.2065,20.8623034458,118.3822497246,36.0307502754,174
110497,1516,both,20.53735,15.9338474519,51.9858483182,-10.9111483182,174
110497,1517,both,12.695925,20.8623034458,53.8716747246,-28.4798247246,174
110497,1518,both,69.2445,20.8623034458,110.4202497246,28.0687502754,174
110497,1519,both,47.05415,14.7518762377,76.1698018507,17.9384981493,174
110497,1525,both,55.5753333333,17.0339994338,89.1951922006,21.9554744661,174
110497,1527,both,67.43575,18.0672847655,103.0949952813,31.7765047187,174
110497,1528,both,41.0561,17.0339994338,74.6759588672,7.4362411328,174
110497,1533,both,19.5965,20.8623034458,60.7722497246,-21.5792497246,174
110497,1536,both,34.4295,17.0339994338,68.0493588672,0.8096411328,174
110497,1537,both,74.7561666667,19.0445903313,112.3443115772,37.1680217561,174
110497,1540,both,23.1700666667,19.0445903313,60.7582115772,-14.4180782439,174
110497,1541,both,34.1314166667,19.0445903313,71.7195615772,-3.4567282439,174
110497,1557,both,40.957,20.8623034458,82.1327497246,-0.2187497246,174
110497,1559,both,19.8989,14.7518762377,49.0145518507,-9.2167518507,174
110497,1561,both,26.0301,19.0445903313,63.6182449105,-11.5580449105,174
110497,1578,both,15.06255,17.0339994338,48.6824088672,-18.5573088672,174
110497,3482,both,34.8685,20.8623034458,76.0442497246,-6.3072497246,174
110497,2,f,13.0023,14.7518762377,42.1179518507,-16.1133518507,174
110497,3,f,240.1566666667,24.0897130207,287.7023270418,192.6110062916,174
110497,4,f,98.0466666667,17.0339994338,131.6665255339,64.4268077994,174
110497,7,f,21.7242642857,11.1513702562,43.7336283018,-0.2850997304,174
110497,13,f,23.3584875,14.7518762377,52.4741393507,-5.7571643507,174
110497,42,f,28.5892125,14.7518762377,57.7048643507,-0.5264393507,174
110497,217,f,9.4957142857,15.7704190553,40.6216553765,-21.6302268051,174
110497,1501,f,97.2566666667,24.0897130207,144.8023270418,49.7110062916,174
110497,1502,f,82.7805,20.8623034458,123.9562497246,41.6047502754,174
110497,1503,f,17.004,29.5037524754,75.2353037013,-41.2273037013,174
110497,1505,f,99.0542666667,24.0897130207,146.5999270418,51.5086062916,174
110497,1506,f,29.863,29.5037524754,88.0943037013,-28.3683037013,174
110497,1509,f,33.94475,29.5037524754,92.1760537013,-24.2865537013,174
110497,1511,f,49.2911,24.0897130207,96.8367603751,1.7454396249,174
110497,1513,f,76.0485,29.5037524754,134.2798037013,17.8171962987,174
110497,1516,f,20.5467,24.0897130207,68.0923603751,-26.9989603751,174
110497,1517,f,3.00725,29.5037524754,61.2385537013,-55.2240537013,174
110497,1518,f,92.335,29.5037524754,150.5663037013,34.1036962987,174
110497,1519,f,6.8708,20.8623034458,48.0465497246,-34.3049497246,174
110497,1525,f,86.3366666667,24.0897130207,133.8823270418,38.7910062916,174
110497,1527,f,66.332,29.5037524754,124.5633037013,8.1006962987,174
110497,1528,f,64.7445333333,24.0897130207,112.2901937084,17.1988729582,174
110497,1533,f,15.2015,29.5037524754,73.4328037013,-43.0298037013,174
110497,1536,f,27.8116666667,24.0897130207,75.3573270418,-19.7339937084,174
110497,1537,f,95.785,29.5037524754,154.0163037013,37.5536962987,174
110497,1540,f,24.0241333333,24.0897130207,71.5697937084,-23.5215270418,174
110497,1541,f,21.2533333333,24.0897130207,68.7989937084,-26.2923270418,174
110497,1557,f,19.675,29.5037524754,77.9063037013,-38.5563037013,174
110497,1559,f,12.812275,20.8623034458,53.9880247246,-28.3634747246,174
110497,1561,f,28.4942,24.0897130207,76.0398603751,-19.0514603751,174
110497,1578,f,7.9528333333,24.0897130207,55.4984937084,-39.5928270418,174
110497,3482,f,22.784,29.5037524754,81.0153037013,-35.4473037013,174
110497,2,m,52.9772125,14.7518762377,82.0928643507,23.8615606493,174
110497,3,m,90.4475,20.8623034458,131.6232497246,49.2717502754,174
110497,4,m,82.7126,18.6598114688,119.5413101634,45.8838898366,174
110497,7,m,21.60086,13.1944792253,47.6426906989,-4.4409706989,174
110497,13,m,52.1824,13.1944792253,78.2242306989,26.1405693011,174
110497,42,m,34.0208333333,17.0339994338,67.6406922006,0.4009744661,174
110497,217,m,12.73490875,14.7518762377,41.8505606007,-16.3807431007,174
110497,1501,m,15.5105,29.5037524754,73.7418037013,-42.7208037013,174
110497,1502,m,55.7181333333,24.0897130207,103.2637937084,8.1724729582,174
110497,1503,m,28.2409333333,24.0897130207,75.7865937084,-19.3047270418,174
110497,1505,m,15.1925,29.5037524754,73.4238037013,-43.0388037013,174
110497,1506,m,15.0,29.5037524754,73.2313037013,-43.2313037013,174
110497,1509,m,11.4815,29.5037524754,69.7128037013,-46.7498037013,174
110497,1511,m,58.3333333333,24.0897130207,105.8789937084,10.7876729582,174
110497,1513,m,78.3645,29.5037524754,136.5958037013,20.1331962987,174
110497,1516,m,20.528,20.8623034458,61.7037497246,-20.6477497246,174
110497,1517,m,22.3846,29.5037524754,80.6159037013,-35.8467037013,174
110497,1518,m,46.154,29.5037524754,104.3853037013,-12.0773037013,174
110497,1519,m,87.2375,20.8623034458,128.4132497246,46.0617502754,174
110497,1525,m,24.814,24.0897130207,72.3596603751,-22.7316603751,174
110497,1527,m,68.5395,20.8623034458,109.7152497246,27.3637502754,174
110497,1528,m,17.3676666667,24.0897130207,64.9133270418,-30.1779937084,174
110497,1533,m,23.9915,29.5037524754,82.2228037013,-34.2398037013,174
110497,1536,m,41.0473333333,24.0897130207,88.5929937084,-6.4983270418,174
110497,1537,m,53.7273333333,24.0897130207,101.2729937084,6.1816729582,174
110497,1540,m,22.316,29.5037524754,80.5473037013,-35.9153037013,174
110497,1541,m,47.0095,29.5037524754,105.2408037013,-11.2218037013,174
110497,1557,m,62.239,29.5037524754,120.4703037013,4.0076962987,174
110497,1559,m,26.985525,20.8623034458,68.1612747246,-14.1902247246,174
110497,1561,m,23.566,29.5037524754,81.7973037013,-34.6653037013,174
110497,1578,m,22.1722666667,24.0897130207,69.7179270418,-25.3733937084,174
110497,3482,m,46.953,29.5037524754,105.1843037013,-11.2783037013,174
