measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50385,4,m,85165.55,18203.9217,122245.7251,48085.3749,32
50385,5,m,138009.2333,14863.4398,168285.0696,107733.3971,32
50385,6,m,100979.05,18203.9217,138059.2251,63898.8749,32
50385,7,m,55598.45,12872.1165,81818.0933,29378.8067,32
50385,8,m,77787.2,12872.1165,104006.8433,51567.5567,32
50385,238,m,25648.25,18203.9217,62728.4251,0.0,32
50385,250,m,80458.4,18203.9217,117538.5751,43378.2249,32
50385,400,m,63324.3,14863.4398,93600.1362,33048.4638,32
50385,402,m,74179.8,18203.9217,111259.9751,37099.6249,32
50385,403,m,70967.65,18203.9217,108047.8251,33887.4749,32
50385,404,m,89848,14863.4398,120123.8362,59572.1638,32
50385,405,m,90161.5,18203.9217,127241.6751,53081.3249,32
50385,407,m,47099.8,14863.4398,77375.6362,16823.9638,32
50385,408,m,55408.8,18203.9217,92488.9751,18328.6249,32
50385,409,m,68893.3333,14863.4398,99169.1696,38617.4971,32
50385,410,m,43919.9,14863.4398,74195.7362,13644.0638,32
50385,413,m,64801.3333,14863.4398,95077.1696,34525.4971,32
50385,414,m,83272.95,18203.9217,120353.1251,46192.7749,32
50385,430,m,78647.4,18203.9217,115727.5751,41567.2249,32
50385,439,m,66134.05,18203.9217,103214.2251,29053.8749,32
50385,477,m,82596.4,18203.9217,119676.5751,45516.2249,32
