measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16211,4,m,0.2,4.1212,8.4862,0.0,48
16211,5,m,3.4,4.1212,11.6862,0.0,48
16211,6,m,24.4,4.1212,32.6862,16.1138,48
16211,7,m,46.6,4.1212,54.8862,38.3138,48
16211,8,m,16.6,4.1212,24.8862,8.3138,48
16211,9,m,53,4.1212,61.2862,44.7138,48
16211,10,m,10.7143,3.483,17.7174,3.7112,48
16211,12,m,26.25,4.6076,35.5142,16.9858,48
16211,15,m,23,4.1212,31.2862,14.7138,48
16211,53,m,12.6,4.1212,20.8862,4.3138,48
16211,105,m,8.4,4.1212,16.6862,0.1138,48
16211,833,m,53,4.6076,62.2642,43.7358,48
