measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36306,1,both,2.9375,0.208,3.3469,2.5281,290
36306,3,both,1.4554,0.159,1.7683,1.1424,290
36306,4,both,1.3542,0.1659,1.6807,1.0276,290
36306,6,both,2.375,0.1536,2.6773,2.0727,290
36306,7,both,2.8125,0.159,3.1254,2.4996,290
36306,8,both,2.8333,0.1709,3.1697,2.4969,290
36306,9,both,1.8929,0.1926,2.2718,1.5139,290
36306,10,both,3,0.1536,3.3023,2.6977,290
36306,12,both,2.875,0.1926,3.254,2.496,290
36306,16,both,2.7857,0.1642,3.1089,2.4625,290
36306,18,both,2.1696,0.159,2.4826,1.8567,290
36306,24,both,1,0.212,1.4173,0.5827,290
36306,26,both,2.3036,0.1926,2.6826,1.9246,290
36306,31,both,2.5,0.1619,2.8187,2.1813,290
36306,32,both,1.8125,0.1536,2.1148,1.5102,290
36306,35,both,1.8125,0.1536,2.1148,1.5102,290
36306,36,both,2.5625,0.1659,2.8891,2.2359,290
36306,37,both,2.6429,0.1422,2.9228,2.363,290
36306,38,both,2.8452,0.1709,3.1816,2.5088,290
36306,42,both,3,0.1881,3.3703,2.6297,290
36306,50,both,2.875,0.1659,3.2016,2.5484,290
36306,58,both,2.6696,0.159,2.9826,2.3567,290
36306,92,both,3,0.186,3.3661,2.6339,290
36306,101,both,2.8452,0.1709,3.1816,2.5088,290
36306,122,both,2.1667,0.2508,2.6604,1.673,290
36306,1,f,2.875,0.2172,3.3026,2.4474,290
36306,3,f,1.625,0.2172,2.0526,1.1974,290
36306,4,f,1.375,0.2172,1.8026,0.9474,290
36306,6,f,2.625,0.2172,3.0526,2.1974,290
36306,7,f,3,0.2322,3.4571,2.5429,290
36306,8,f,2.6667,0.2508,3.1604,2.173,290
36306,9,f,2.2857,0.2322,2.7428,1.8286,290
36306,10,f,3,0.2172,3.4276,2.5724,290
36306,12,f,2.75,0.3072,3.3547,2.1453,290
36306,16,f,2.5714,0.2322,3.0285,2.1144,290
36306,18,f,1.625,0.2172,2.0526,1.1974,290
36306,24,f,1,0.3547,1.6982,0.3018,290
36306,26,f,1.8571,0.2322,2.3142,1.4001,290
36306,31,f,2.6667,0.2508,3.1604,2.173,290
36306,32,f,2.125,0.2172,2.5526,1.6974,290
36306,35,f,1.75,0.2172,2.1776,1.3224,290
36306,36,f,2.625,0.2172,3.0526,2.1974,290
36306,37,f,2.7143,0.2322,3.1714,2.2572,290
36306,38,f,2.8333,0.2508,3.327,2.3396,290
36306,42,f,3,0.2172,3.4276,2.5724,290
36306,50,f,2.75,0.2172,3.1776,2.3224,290
36306,58,f,2.7143,0.2322,3.1714,2.2572,290
36306,92,f,3,0.2748,3.5408,2.4592,290
36306,101,f,2.8333,0.2508,3.327,2.3396,290
36306,122,f,2.8333,0.2508,3.327,2.3396,290
36306,1,m,3,0.3547,3.6982,2.3018,290
36306,3,m,1.2857,0.2322,1.7428,0.8286,290
36306,4,m,1.3333,0.2508,1.827,0.8396,290
36306,6,m,2.125,0.2172,2.5526,1.6974,290
36306,7,m,2.625,0.2172,3.0526,2.1974,290
36306,8,m,3,0.2322,3.4571,2.5429,290
36306,9,m,1.5,0.3072,2.1047,0.8953,290
36306,10,m,3,0.2172,3.4276,2.5724,290
36306,12,m,3,0.2322,3.4571,2.5429,290
36306,16,m,3,0.2322,3.4571,2.5429,290
36306,18,m,2.7143,0.2322,3.1714,2.2572,290
36306,24,m,1,0.2322,1.4571,0.5429,290
36306,26,m,2.75,0.3072,3.3547,2.1453,290
36306,31,m,2.3333,0.2048,2.7364,1.9302,290
36306,32,m,1.5,0.2172,1.9276,1.0724,290
36306,35,m,1.875,0.2172,2.3026,1.4474,290
36306,36,m,2.5,0.2508,2.9937,2.0063,290
36306,37,m,2.5714,0.1642,2.8946,2.2482,290
36306,38,m,2.8571,0.2322,3.3142,2.4001,290
36306,42,m,3,0.3072,3.6047,2.3953,290
36306,50,m,3,0.2508,3.4937,2.5063,290
36306,58,m,2.625,0.2172,3.0526,2.1974,290
36306,92,m,3,0.2508,3.4937,2.5063,290
36306,101,m,2.8571,0.2322,3.3142,2.4001,290
36306,122,m,1.5,0.4345,2.3551,0.6449,290
