measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90331,2,both,10795.2,1502.6208993465,13774.2920805161,7816.1079194839,106
90331,3,both,1171.5558333333,1432.6928133455,4012.0086820232,-1668.8970153566,106
90331,4,both,2677.7079166667,1013.0668036738,4686.2113876159,669.2044457174,106
90331,7,both,6434.9880952381,1380.5773395409,9172.1169482674,3697.8592422088,106
90331,8,both,5573.2916666667,1895.2744446308,9330.8575908859,1815.7257424475,106
90331,13,both,12937.75,1432.6928133455,15778.2028486899,10097.2971513101,106
90331,42,both,14759.0,1326.4158033949,17388.7483397733,12129.2516602267,106
90331,122,both,2334.7738095238,1380.5773395409,5071.9026625531,-402.3550435055,106
90331,217,both,8693.6111111111,1169.7887836163,11012.8311503528,6374.3910718694,106
90331,2,f,12700.0,2026.1336073477,16717.0069418986,8682.9930581015,106
90331,3,f,686.8616666667,2026.1336073477,4703.8686085652,-3330.1452752319,106
90331,4,f,2701.0916666667,1432.6928133455,5541.5445153566,-139.3611820232,106
90331,7,f,6993.8333333333,2026.1336073477,11010.8402752319,2976.8263914348,106
90331,8,f,5623.3333333333,2865.385626691,11304.2390307131,-57.5723640464,106
90331,13,f,12946.5,2026.1336073477,16963.5069418985,8929.4930581015,106
90331,42,f,20514.5714285714,1875.8352185071,24233.597196307,16795.5456608359,106
90331,122,f,2339.8333333333,2026.1336073477,6356.8402752319,-1677.1736085652,106
90331,217,f,8657.8888888889,1654.3311629021,11937.761322512,5378.0164552658,106
90331,2,m,8890.4,2219.5181625273,13290.8106314654,4489.9893685347,106
90331,3,m,1656.25,2026.1336073477,5673.2569418985,-2360.7569418985,106
90331,4,m,2654.3241666667,1432.6928133455,5494.7770153566,-186.1286820232,106
90331,7,m,5876.1428571429,1875.8352185071,9595.1686248784,2157.1170894073,106
90331,8,m,5523.25,2481.4967443532,10443.0586504346,603.4413495654,106
90331,13,m,12929.0,2026.1336073477,16946.0069418985,8911.9930581015,106
90331,42,m,9003.4285714286,1875.8352185071,12722.4543391641,5284.402803693,106
90331,122,m,2329.7142857143,1875.8352185071,6048.7400534498,-1389.3114820212,106
90331,217,m,8729.3333333333,1654.3311629021,12009.2057669564,5449.4608997102,106
