measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111304,7,m,5883.0,828.6580803512,7517.606851557,4248.393148443,189
111304,8,m,6883.6666666667,956.8519315139,8771.148078198,4996.1852551354,189
111304,1091,m,8332.0000000001,828.6580803512,9966.6068515572,6697.3931484431,189
111304,1100,m,6315.6666666667,956.8519315139,8203.148078198,4428.1852551354,189
111304,1101,m,5603.2,741.1743191079,7065.2368146274,4141.1631853726,189
111304,1102,m,4757.75,828.6580803512,6392.356851557,3123.143148443,189
111304,1106,m,3878.2,741.1743191079,5340.2368146274,2416.1631853727,189
111304,1108,m,9432.75,828.6580803512,11067.356851557,7798.143148443,189
111304,1111,m,4953.0,1171.8994958028,7264.6831786199,2641.3168213801,189
111304,1116,m,4138.7499999999,828.6580803512,5773.356851557,2504.1431484429,189
111304,1127,m,5502.8,741.1743191079,6964.8368146273,4040.7631853726,189
111304,1132,m,6243.2,741.1743191079,7705.2368146274,4781.1631853727,189
111304,1134,m,4737.5,828.6580803512,6372.106851557,3102.8931484429,189
111304,1139,m,3821.2,741.1743191079,5283.2368146273,2359.1631853726,189
111304,1140,m,7769.0,956.8519315139,9656.4814115313,5881.5185884687,189
111304,1143,m,5637.3333333333,956.8519315139,7524.8147448646,3749.851921802,189
111304,1144,m,3893.6666666667,552.4387202342,4983.4045677047,2803.9287656286,189
111304,1145,m,8138.75,828.6580803512,9773.356851557,6504.143148443,189
111304,1148,m,5310.8,741.1743191079,6772.8368146274,3848.7631853726,189
111304,1149,m,4287.5,828.6580803512,5922.106851557,2652.893148443,189
111304,1150,m,4312.5,828.6580803512,5947.106851557,2677.8931484429,189
111304,1151,m,4599.25,828.6580803512,6233.856851557,2964.643148443,189
111304,1153,m,5738.4,741.1743191079,7200.4368146273,4276.3631853726,189
111304,1155,m,6226.4,741.1743191079,7688.4368146274,4764.3631853726,189
111304,1156,m,9800.75,828.6580803512,11435.356851557,8166.143148443,189
111304,1160,m,5062.8,741.1743191079,6524.8368146274,3600.7631853726,189
111304,1161,m,4510.3333333334,956.8519315139,6397.8147448647,2622.8519218021,189
111304,1162,m,3595.7500000001,828.6580803512,5230.3568515571,1961.1431484431,189
111304,1163,m,4124.7500000001,828.6580803512,5759.3568515571,2490.143148443,189
111304,1164,m,5092.5,828.6580803512,6727.1068515571,3457.893148443,189
111304,1165,m,4617.75,828.6580803512,6252.356851557,2983.1431484429,189
111304,1166,m,3532.4,741.1743191079,4994.4368146274,2070.3631853727,189
111304,1167,m,4738.4,741.1743191079,6200.4368146273,3276.3631853726,189
111304,1168,m,5520.0,956.8519315139,7407.4814115313,3632.5185884687,189
111304,1169,m,6017.0,741.1743191079,7479.0368146274,4554.9631853727,189
111304,1170,m,5342.75,828.6580803512,6977.356851557,3708.143148443,189
111304,1171,m,3572.8,741.1743191079,5034.8368146274,2110.7631853726,189
111304,1173,m,5502.0,828.6580803512,7136.606851557,3867.393148443,189
111304,1175,m,4128.2,741.1743191079,5590.2368146274,2666.1631853727,189
111304,1177,m,4819.6,741.1743191079,6281.6368146274,3357.5631853726,189
111304,1179,m,3542.2,741.1743191079,5004.2368146274,2080.1631853726,189
111304,1181,m,3713.75,828.6580803512,5348.356851557,2079.143148443,189
111304,1183,m,4104.6666666667,956.8519315139,5992.148078198,2217.1852551354,189
111304,1184,m,5446.0,828.6580803512,7080.606851557,3811.393148443,189
111304,1185,m,3310.2,741.1743191079,4772.2368146274,1848.1631853727,189
111304,1187,m,5033.0,828.6580803512,6667.606851557,3398.393148443,189
111304,1189,m,5012.0,828.6580803512,6646.606851557,3377.393148443,189
111304,1190,m,3600.75,828.6580803512,5235.356851557,1966.143148443,189
111304,1195,m,4330.5,828.6580803512,5965.106851557,2695.893148443,189
111304,1198,m,4980.25,828.6580803512,6614.856851557,3345.643148443,189
111304,1199,m,6253.2,741.1743191079,7715.2368146274,4791.1631853726,189
111304,3374,m,5176.4,741.1743191079,6638.4368146274,3714.3631853727,189
111304,3375,m,5097.5,828.6580803512,6732.106851557,3462.893148443,189
111304,3376,m,3771.0,741.1743191079,5233.0368146274,2308.9631853726,189
111304,3377,m,5120.0,828.6580803512,6754.606851557,3485.393148443,189
111304,3378,m,4829.4,741.1743191079,6291.4368146274,3367.3631853726,189
111304,3379,m,3916.8,741.1743191079,5378.8368146274,2454.7631853726,189
