measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36609,7,both,18.78,0.8477,20.4489,17.1111,270
36609,8,both,14.0722,0.7652,15.5786,12.5657,270
36609,422,both,14.375,1.2636,16.8628,11.8872,270
36609,424,both,10.495,1.2636,12.9828,8.0072,270
36609,425,both,13.275,1.2636,15.7628,10.7872,270
36609,426,both,12.575,1.2636,15.0628,10.0872,270
36609,427,both,13.3625,1.0943,15.517,11.208,270
36609,428,both,16,1.1535,18.271,13.729,270
36609,429,both,16.0607,0.703,17.4448,14.6766,270
36609,430,both,12.3375,1.1535,14.6085,10.0665,270
36609,431,both,14.1,1.1535,16.371,11.829,270
36609,432,both,17.3708,0.9651,19.2709,15.4708,270
36609,436,both,13.925,1.0943,16.0795,11.7705,270
36609,438,both,17.2429,0.792,18.8022,15.6836,270
36609,439,both,13.2583,1.1535,15.5294,10.9873,270
36609,443,both,10.665,1.2636,13.1528,8.1772,270
36609,444,both,14.0833,1.1535,16.3544,11.8123,270
36609,445,both,15.6333,1.0317,17.6646,13.6021,270
36609,447,both,13.2008,0.8555,14.8851,11.5166,270
36609,449,both,13.9625,1.0943,16.117,11.808,270
36609,450,both,16.65,1.1535,18.921,14.379,270
36609,451,both,12.2083,1.1535,14.4794,9.9373,270
36609,453,both,15.7437,0.7738,17.2672,14.2203,270
36609,454,both,16.865,0.8477,18.5339,15.1961,270
36609,455,both,14.4417,1.1535,16.7127,12.1706,270
36609,456,both,14.8417,0.9651,16.7417,12.9416,270
36609,550,both,13.3667,1.1535,15.6377,11.0956,270
36609,551,both,15.1,0.8935,16.8591,13.3409,270
36609,552,both,13.875,1.1535,16.146,11.604,270
36609,553,both,13.7875,0.8935,15.5466,12.0284,270
36609,554,both,14.5833,1.1535,16.8544,12.3123,270
36609,555,both,14.185,1.2636,16.6728,11.6972,270
36609,556,both,14.38,0.7738,15.9034,12.8566,270
36609,558,both,13.475,0.9651,15.3751,11.5749,270
36609,559,both,13.9875,1.0943,16.142,11.833,270
36609,563,both,12.5375,1.0943,14.692,10.383,270
36609,564,both,12.7833,1.1535,15.0544,10.5123,270
36609,566,both,18.1375,0.8157,19.7434,16.5316,270
36609,567,both,13.3583,1.1535,15.6294,11.0873,270
36609,568,both,14.4667,1.0317,16.4979,12.4354,270
36609,569,both,14.45,1.2636,16.9378,11.9622,270
36609,571,both,13.8375,0.9651,15.7376,11.9374,270
36609,572,both,14.5,1.0317,16.5313,12.4687,270
36609,573,both,15.475,0.8935,17.2341,13.7159,270
36609,574,both,14.65,1.1535,16.921,12.379,270
36609,575,both,13.6417,1.1535,15.9127,11.3706,270
36609,576,both,12.9833,0.9651,14.8834,11.0833,270
36609,577,both,14.7833,1.0317,16.8146,12.7521,270
36609,579,both,17.05,0.8935,18.8091,15.2909,270
36609,581,both,15.1458,0.9651,17.0459,13.2458,270
36609,583,both,13.675,1.1535,15.946,11.404,270
36609,586,both,13.6667,1.1535,15.9377,11.3956,270
36609,588,both,11.8325,1.1535,14.1035,9.5615,270
36609,589,both,14.55,1.0317,16.5813,12.5187,270
36609,590,both,14.775,1.0943,16.9295,12.6205,270
36609,591,both,13.875,1.1535,16.146,11.604,270
36609,592,both,14.65,1.2636,17.1378,12.1622,270
36609,594,both,13.175,1.2636,15.6628,10.6872,270
36609,595,both,14.425,0.8935,16.1841,12.6659,270
36609,597,both,14.5625,1.0943,16.717,12.408,270
36609,601,both,14.4417,1.1535,16.7127,12.1706,270
36609,602,both,14.4833,1.0317,16.5146,12.4521,270
36609,7,f,17.96,1.1302,20.1851,15.7349,270
36609,8,f,13.5183,1.0317,15.5496,11.4871,270
36609,422,f,14.3,1.787,17.8183,10.7817,270
36609,424,f,10.505,1.787,14.0233,6.9867,270
36609,425,f,15,1.787,18.5183,11.4817,270
36609,426,f,11.95,1.787,15.4683,8.4317,270
36609,427,f,13.825,1.2636,16.3128,11.3372,270
36609,428,f,17.5,1.787,21.0183,13.9817,270
36609,429,f,15.3714,0.9552,17.252,13.4908,270
36609,430,f,13.7,1.4591,16.5726,10.8274,270
36609,431,f,15.9,1.787,19.4183,12.3817,270
36609,432,f,15.3667,1.4591,18.2393,12.494,270
36609,436,f,12.5,1.787,16.0183,8.9817,270
36609,438,f,15,1.2636,17.4878,12.5122,270
36609,439,f,12.1667,1.4591,15.0393,9.294,270
36609,443,f,8.78,1.787,12.2983,5.2617,270
36609,444,f,11.3,1.787,14.8183,7.7817,270
36609,445,f,16.6,1.4591,19.4726,13.7274,270
36609,447,f,14.335,0.8935,16.0941,12.5759,270
36609,449,f,14.2,1.787,17.7183,10.6817,270
36609,450,f,20.2,1.787,23.7183,16.6817,270
36609,451,f,12.55,1.787,16.0683,9.0317,270
36609,453,f,16.8625,0.8935,18.6216,15.1034,270
36609,454,f,14.95,1.2636,17.4378,12.4622,270
36609,455,f,15.65,1.787,19.1683,12.1317,270
36609,456,f,14.25,1.2636,16.7378,11.7622,270
36609,550,f,13,1.787,16.5183,9.4817,270
36609,551,f,16.05,1.2636,18.5378,13.5622,270
36609,552,f,13.9,1.4591,16.7726,11.0274,270
36609,553,f,15.575,1.2636,18.0628,13.0872,270
36609,554,f,14.3,1.787,17.8183,10.7817,270
36609,555,f,11.12,1.787,14.6383,7.6017,270
36609,556,f,14.76,1.2636,17.2478,12.2722,270
36609,558,f,14.2,1.4591,17.0726,11.3274,270
36609,559,f,14.975,1.2636,17.4628,12.4872,270
36609,563,f,12.55,1.787,16.0683,9.0317,270
36609,564,f,14.3667,1.4591,17.2393,11.494,270
36609,566,f,18.55,1.0317,20.5813,16.5187,270
36609,567,f,13.85,1.787,17.3683,10.3317,270
36609,568,f,15.7,1.4591,18.5726,12.8274,270
36609,569,f,14.2,1.787,17.7183,10.6817,270
36609,571,f,14.475,1.2636,16.9628,11.9872,270
36609,572,f,14.1333,1.4591,17.006,11.2607,270
36609,573,f,13.95,1.2636,16.4378,11.4622,270
36609,574,f,15.6,1.787,19.1183,12.0817,270
36609,575,f,13.55,1.787,17.0683,10.0317,270
36609,576,f,13.0667,1.4591,15.9393,10.194,270
36609,577,f,15.3333,1.4591,18.206,12.4607,270
36609,579,f,16.025,1.2636,18.5128,13.5372,270
36609,581,f,15.625,1.2636,18.1128,13.1372,270
36609,583,f,13.05,1.787,16.5683,9.5317,270
36609,586,f,12.0333,1.4591,14.906,9.1607,270
36609,588,f,13.6,1.4591,16.4726,10.7274,270
36609,589,f,16.4,1.4591,19.2726,13.5274,270
36609,590,f,15,1.787,18.5183,11.4817,270
36609,591,f,13.1,1.4591,15.9726,10.2274,270
36609,592,f,14.9,1.787,18.4183,11.3817,270
36609,594,f,11.05,1.787,14.5683,7.5317,270
36609,595,f,14.775,1.2636,17.2628,12.2872,270
36609,597,f,14.925,1.2636,17.4128,12.4372,270
36609,601,f,15.2333,1.4591,18.106,12.3607,270
36609,602,f,14.6,1.4591,17.4726,11.7274,270
36609,7,m,19.6,1.2636,22.0878,17.1122,270
36609,8,m,14.626,1.1302,16.8511,12.4009,270
36609,422,m,14.45,1.787,17.9683,10.9317,270
36609,424,m,10.485,1.787,14.0033,6.9667,270
36609,425,m,11.55,1.787,15.0683,8.0317,270
36609,426,m,13.2,1.787,16.7183,9.6817,270
36609,427,m,12.9,1.787,16.4183,9.3817,270
36609,428,m,14.5,1.4591,17.3726,11.6274,270
36609,429,m,16.75,1.0317,18.7813,14.7187,270
36609,430,m,10.975,1.787,14.4933,7.4567,270
36609,431,m,12.3,1.4591,15.1726,9.4274,270
36609,432,m,19.375,1.2636,21.8628,16.8872,270
36609,436,m,15.35,1.2636,17.8378,12.8622,270
36609,438,m,19.4857,0.9552,21.3663,17.6051,270
36609,439,m,14.35,1.787,17.8683,10.8317,270
36609,443,m,12.55,1.787,16.0683,9.0317,270
36609,444,m,16.8667,1.4591,19.7393,13.994,270
36609,445,m,14.6667,1.4591,17.5393,11.794,270
36609,447,m,12.0667,1.4591,14.9393,9.194,270
36609,449,m,13.725,1.2636,16.2128,11.2372,270
36609,450,m,13.1,1.4591,15.9726,10.2274,270
36609,451,m,11.8667,1.4591,14.7393,8.994,270
36609,453,m,14.625,1.2636,17.1128,12.1372,270
36609,454,m,18.78,1.1302,21.0051,16.5549,270
36609,455,m,13.2333,1.4591,16.106,10.3607,270
36609,456,m,15.4333,1.4591,18.306,12.5607,270
36609,550,m,13.7333,1.4591,16.606,10.8607,270
36609,551,m,14.15,1.2636,16.6378,11.6622,270
36609,552,m,13.85,1.787,17.3683,10.3317,270
36609,553,m,12,1.2636,14.4878,9.5122,270
36609,554,m,14.8667,1.4591,17.7393,11.994,270
36609,555,m,17.25,1.787,20.7683,13.7317,270
36609,556,m,14,0.8935,15.7591,12.2409,270
36609,558,m,12.75,1.2636,15.2378,10.2622,270
36609,559,m,13,1.787,16.5183,9.4817,270
36609,563,m,12.525,1.2636,15.0128,10.0372,270
36609,564,m,11.2,1.787,14.7183,7.6817,270
36609,566,m,17.725,1.2636,20.2128,15.2372,270
36609,567,m,12.8667,1.4591,15.7393,9.994,270
36609,568,m,13.2333,1.4591,16.106,10.3607,270
36609,569,m,14.7,1.787,18.2183,11.1817,270
36609,571,m,13.2,1.4591,16.0726,10.3274,270
36609,572,m,14.8667,1.4591,17.7393,11.994,270
36609,573,m,17,1.2636,19.4878,14.5122,270
36609,574,m,13.7,1.4591,16.5726,10.8274,270
36609,575,m,13.7333,1.4591,16.606,10.8607,270
36609,576,m,12.9,1.2636,15.3878,10.4122,270
36609,577,m,14.2333,1.4591,17.106,11.3607,270
36609,579,m,18.075,1.2636,20.5628,15.5872,270
36609,581,m,14.6667,1.4591,17.5393,11.794,270
36609,583,m,14.3,1.4591,17.1726,11.4274,270
36609,586,m,15.3,1.787,18.8183,11.7817,270
36609,588,m,10.065,1.787,13.5833,6.5467,270
36609,589,m,12.7,1.4591,15.5726,9.8274,270
36609,590,m,14.55,1.2636,17.0378,12.0622,270
36609,591,m,14.65,1.787,18.1683,11.1317,270
36609,592,m,14.4,1.787,17.9183,10.8817,270
36609,594,m,15.3,1.787,18.8183,11.7817,270
36609,595,m,14.075,1.2636,16.5628,11.5872,270
36609,597,m,14.2,1.787,17.7183,10.6817,270
36609,601,m,13.65,1.787,17.1683,10.1317,270
36609,602,m,14.3667,1.4591,17.2393,11.494,270
