measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112822,7,m,0.060678,0.0119805585,0.0843734571,0.0369825429,134
112822,8,m,0.019744,0.0119805585,0.0434394571,-0.0039514571,134
112822,1100,m,0.038675,0.0109367035,0.060305894,0.017044106,134
112822,1101,m,0.0486425,0.0133946716,0.0751348265,0.0221501735,134
112822,1106,m,0.02096,0.0119805585,0.0446554571,-0.0027354571,134
112822,1108,m,0.030324,0.0119805585,0.0540194571,0.0066285429,134
112822,1111,m,0.01821,0.0133946716,0.0447023265,-0.0082823265,134
112822,1127,m,0.0676,0.0133946716,0.0940923265,0.0411076735,134
112822,1132,m,0.048898,0.0119805585,0.0725934571,0.0252025429,134
112822,1134,m,0.053024,0.0119805585,0.0767194571,0.0293285429,134
112822,1139,m,0.014308,0.0119805585,0.0380034571,-0.0093874571,134
112822,1140,m,0.040312,0.0119805585,0.0640074571,0.0166165429,134
112822,1143,m,0.03234,0.0154668345,0.0629307036,0.0017492964,134
112822,1145,m,0.01736,0.0133946716,0.0438523265,-0.0091323265,134
112822,1148,m,0.060476,0.0119805585,0.0841714571,0.0367805429,134
112822,1149,m,0.0533175,0.0133946716,0.0798098265,0.0268251735,134
112822,1151,m,0.027042,0.0119805585,0.0507374571,0.0033465429,134
112822,1153,m,0.040962,0.0119805585,0.0646574571,0.0172665429,134
112822,1155,m,0.030604,0.0119805585,0.0542994571,0.0069085429,134
112822,1162,m,0.019996,0.0119805585,0.0436914571,-0.0036994571,134
112822,1163,m,0.024884,0.0119805585,0.0485794571,0.0011885429,134
112822,1164,m,0.0272,0.0154668345,0.0577907036,-0.0033907036,134
112822,1166,m,0.0128061443,0.01012542,0.0328324607,-0.0072201721,134
112822,1167,m,0.02626,0.0133946716,0.0527523265,-0.0002323265,134
112822,1169,m,0.049888,0.0119805585,0.0735834571,0.0261925429,134
112822,1173,m,0.05529,0.0119805585,0.0789854571,0.0315945429,134
112822,1175,m,0.041218,0.0119805585,0.0649134571,0.0175225429,134
112822,1177,m,0.049596,0.0119805585,0.0732914571,0.0259005429,134
112822,1179,m,0.13185,0.0119805585,0.1555454571,0.1081545429,134
112822,1181,m,0.0200925,0.0133946716,0.0465848265,-0.0063998265,134
112822,1184,m,0.020534,0.0119805585,0.0442294571,-0.0031614571,134
112822,1187,m,0.100538,0.0119805585,0.1242334571,0.0768425429,134
112822,1189,m,0.041604,0.0119805585,0.0652994571,0.0179085429,134
112822,1190,m,0.01456368,0.0119805585,0.0382591371,-0.0091317771,134
112822,3374,m,0.0343175,0.0133946716,0.0608098265,0.0078251735,134
112822,3375,m,0.0197325,0.0133946716,0.0462248265,-0.0067598265,134
