measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50335,4,m,21791.65,5765.9173,33509.4037,10073.8963,34
50335,5,m,34583.2,4707.8517,44150.7059,25015.6941,34
50335,6,m,9486.85,5765.9173,21204.6037,0.0,34
50335,7,m,9853.26,3646.6863,17264.2182,2442.3018,34
50335,8,m,9746.925,4077.1192,18032.6281,1461.2219,34
50335,238,m,8629.95,5765.9173,20347.7037,0.0,34
50335,240,m,9364,5765.9173,21081.7537,0.0,34
50335,250,m,5909.8,5765.9173,17627.5537,0.0,34
50335,400,m,6530.0333,4707.8517,16097.5392,0.0,34
50335,402,m,7604.05,5765.9173,19321.8037,0.0,34
50335,403,m,8794.55,5765.9173,20512.3037,0.0,34
50335,404,m,7335.3667,4707.8517,16902.8725,0.0,34
50335,405,m,6752.75,5765.9173,18470.5037,0.0,34
50335,407,m,11796.8333,4707.8517,21364.3392,2229.3275,34
50335,408,m,8081.7,5765.9173,19799.4537,0.0,34
50335,409,m,5864.8333,4707.8517,15432.3392,0.0,34
50335,410,m,7603.3,4707.8517,17170.8059,0.0,34
50335,413,m,9394.5,4707.8517,18962.0059,0.0,34
50335,414,m,8742.1,5765.9173,20459.8537,0.0,34
50335,430,m,4164.95,5765.9173,15882.7037,0.0,34
50335,439,m,6452.95,5765.9173,18170.7037,0.0,34
50335,477,m,9840.05,5765.9173,21557.8037,0.0,34
